# file name; noise; peak f.; mag.; duration
20210609113138664_ALFAPCE-R0_met.fits;1.67177;26459.5;4.02408;0.341333
20210609113312360_ALFAPCE-R0_met.fits;1.53387;26449.2;8.61358;0.170667
20210609113322771_ALFAPCE-R0_met.fits;1.40012;26507.8;5.97193;0.512
20210609114856318_ALFAPCE-R0_met.fits;1.432;26500.5;4.34735;0.512
20210609115452499_ALFAPCE-R0_met.fits;1.39762;26485.8;4.22507;0.341333
20210609115718078_ALFAPCE-R0_met.fits;1.44048;26509.3;3.33866;0.170667
20210609120214014_ALFAPCE-R0_met.fits;1.38345;26487.3;2.91067;0.170667
20210609120721214_ALFAPCE-R0_met.fits;1.4149;26512.2;2.95252;0.170667
20210609120846547_ALFAPCE-R0_met.fits;1.36255;26522.5;3.8554;0.170667
20210609121043112_ALFAPCE-R0_met.fits;1.52227;26472.7;7.53857;0.512
20210609121433854_ALFAPCE-R0_met.fits;1.3404;26522.5;3.22072;0.341333
20210609121453139_ALFAPCE-R0_met.fits;1.40939;26500.5;3.31093;0.170667
