# file name; noise; peak f.; mag.; duration
20210609032632830_ALFAPCE-R0_met.fits;1.23113;26500.5;2.72908;0.682667
20210609032649214_ALFAPCE-R0_met.fits;1.3257;26507.8;5.69494;1.19467
20210609032704574_ALFAPCE-R0_met.fits;1.38333;26497.6;9.94711;0.341333
20210609032711400_ALFAPCE-R0_met.fits;1.456;26493.2;2.97578;0.170667
20210609032803795_ALFAPCE-R0_met.fits;1.53515;26499;3.57236;0.170667
20210609032824104_ALFAPCE-R0_met.fits;1.15507;26500.5;14.7443;0.341333
20210609032924179_ALFAPCE-R0_met.fits;1.12573;26509.3;2.7125;0.170667
20210609032956606_ALFAPCE-R0_met.fits;1.45193;26500.5;3.60609;0.170667
20210609033503294_ALFAPCE-R0_met.fits;1.3547;26497.6;3.69903;0.170667
20210609033612584_ALFAPCE-R0_met.fits;1.41511;26499;3.28216;0.170667
20210609033640062_ALFAPCE-R0_met.fits;1.65023;26516.6;3.50091;1.36533
20210609033658152_ALFAPCE-R0_met.fits;1.33238;26504.9;2.85113;1.024
20210609034151016_ALFAPCE-R0_met.fits;1.16539;26493.2;2.38782;0.170667
20210609034256552_ALFAPCE-R0_met.fits;1.37741;26503.4;2.92749;1.87733
20210609034341779_ALFAPCE-R0_met.fits;1.20439;26493.2;3.32758;0.170667
20210609034601896_ALFAPCE-R0_met.fits;1.3535;26485.8;2.78087;0.170667
20210609034802899_ALFAPCE-R0_met.fits;1.4031;26494.6;3.42877;1.36533
20210609035003390_ALFAPCE-R0_met.fits;1.50649;26497.6;4.26815;1.36533
20210609035120360_ALFAPCE-R0_met.fits;1.36753;26509.3;3.0527;0.341333
20210609035257299_ALFAPCE-R0_met.fits;1.32044;26458;4.03235;0.170667
20210609035525096_ALFAPCE-R0_met.fits;1.42766;26506.3;10.4873;0.512
20210609035649918_ALFAPCE-R0_met.fits;1.59016;26496.1;3.89683;0.170667
20210609035759550_ALFAPCE-R0_met.fits;1.41501;26490.2;6.77157;0.341333
20210609040014718_ALFAPCE-R0_met.fits;1.46153;26509.3;3.14978;2.048
20210609040224936_ALFAPCE-R0_met.fits;1.43275;26503.4;5.02048;0.341333
20210609040258046_ALFAPCE-R0_met.fits;1.25491;26528.3;3.85882;0.341333
20210609040423208_ALFAPCE-R0_met.fits;1.58212;26500.5;4.61494;0.170667
20210609040600318_ALFAPCE-R0_met.fits;1.40843;26491.7;17.0105;0.512
20210609041049598_ALFAPCE-R0_met.fits;1.30019;26500.5;5.60808;0.341333
20210609041059496_ALFAPCE-R0_met.fits;1.54553;26490.2;4.21111;0.170667
20210609041122707_ALFAPCE-R0_met.fits;1.24512;26509.3;5.09445;0.170667
20210609041323539_ALFAPCE-R0_met.fits;1.48153;26491.7;4.67945;0.170667
20210609041518568_ALFAPCE-R0_met.fits;1.15083;26477.1;8.40149;0.170667
20210609041524712_ALFAPCE-R0_met.fits;1.32924;26488.8;3.53141;1.024
20210609041534611_ALFAPCE-R0_met.fits;1.35151;26504.9;2.891;0.170667
20210609041810088_ALFAPCE-R0_met.fits;1.26707;26491.7;7.24366;0.341333
20210609041818622_ALFAPCE-R0_met.fits;1.48624;26504.9;4.05243;0.170667
20210609042021502_ALFAPCE-R0_met.fits;1.28445;26503.4;4.33857;0.170667
20210609042300904_ALFAPCE-R0_met.fits;1.34659;26488.8;3.29411;0.170667
