#timestamp,LO_Frequency,Hit,StdDev 
1633928415.1,286047007.1,N
1633928416.0,286047007.1,N
1633928435.8,286047004.7,N
1633928455.7,286047008.6,N
1633928475.5,286047010.8,Y
1633928495.3,286047005.8,P
1633928515.2,286047005.3,P
1633928535.0,286047006.6,P
1633928535.9,286047006.6,Y
1633928555.8,286047005.6,P
1633928575.6,286047006.2,P
1633928595.4,286047006.5,P
1633928615.3,286047009.6,Y
1633928635.1,286047004.7,P
1633928655.8,286047005.2,P
1633928675.7,286047004.6,P
1633928695.5,286047006.7,Y
1633928715.4,286047003.1,P
1633928735.2,286047003.1,N
1633928755.0,286047004.4,P
1633928755.9,286047004.4,Y
1633928775.8,286047001.2,P
1633928795.6,286047000.9,N
1633928815.5,286047002.1,N
1633928835.3,286047001.4,N
1633928855.1,286046999.8,N
1633928875.9,286046998.2,N
1633928895.7,286047002.7,N
1633928915.5,286046998.3,N
1633928935.4,286046999.6,N
1633928955.2,286046998.2,N
1633928975.0,286046999.7,N
1633928976.0,286046999.7,N
1633928995.8,286047002.8,N
1633929015.6,286047003.8,N
1633929035.5,286047006.0,Y
1633929055.3,286047007.6,P
1633929075.1,286047007.3,N
1633929095.9,286047006.2,N
1633929115.7,286047005.0,N
1633929135.6,286047008.5,Y
1633929155.4,286047004.4,P
1633929175.2,286047004.4,P
1633929195.1,286046998.3,P
1633929196.0,286046998.3,N
1633929215.8,286047000.1,N
1633929235.6,286047001.7,N
1633929255.5,286047002.4,N
1633929275.3,286047001.5,N
1633929295.2,286047001.6,N
1633929315.9,286047002.3,N
1633929335.7,286047002.1,N
1633929355.6,286047003.7,N
1633929375.4,286047002.2,N
1633929395.2,286047000.9,N
1633929415.1,286047000.8,N
1633929416.0,286047000.8,N
1633929435.8,286047001.0,N
1633929455.7,286047001.1,N
1633929475.5,286046995.3,N
1633929495.3,286046997.7,N
1633929515.2,286046995.6,N
1633929535.0,286046998.0,N
1633929535.9,286046998.0,N
1633929555.7,286046993.1,N
1633929575.6,286046989.9,Y
1633929595.4,286046983.3,P
1633929615.3,286046978.1,N
1633929635.1,286046978.7,N
1633929655.8,286046973.2,N
1633929675.7,286046973.9,N
1633929695.5,286046972.3,Y
1633929715.4,286046985.5,P
1633929735.2,286046984.1,P
1633929755.0,286046986.5,P
1633929755.9,286046986.5,Y
1633929775.8,286046996.6,P
1633929795.6,286046994.2,N
1633929815.4,286046991.9,N
1633929835.3,286046991.7,N
1633929855.1,286046990.4,N
1633929875.9,286046987.7,Y
1633929895.7,286046994.6,P
1633929915.5,286046992.4,P
1633929935.4,286046990.0,P
1633929955.9,286046991.4,Y
1633929975.7,286046995.9,P
1633929995.5,286046992.5,P
1633930015.4,286046990.9,P
1633930035.2,286046989.7,Y
1633930055.1,286046997.9,P
1633930056.0,286046997.9,N
1633930075.8,286046999.1,N
1633930095.6,286047000.7,N
1633930115.5,286047000.1,N
1633930135.4,286047002.9,N
1633930155.2,286047009.9,Y
1633930175.1,286047015.1,P
1633930176.0,286047015.1,N
1633930195.8,286047016.3,N
1633930215.7,286047020.6,N
1633930235.5,286047029.0,Y
1633930255.4,286047014.7,P
1633930275.2,286047017.2,P
1633930295.0,286047016.1,P
1633930295.9,286047016.1,Y
1633930315.8,286047003.2,P
1633930335.6,286047007.2,N
1633930355.5,286047007.2,N
1633930375.3,286047006.3,N
1633930395.1,286047009.8,N
1633930415.9,286047011.4,Y
1633930435.7,286047001.5,P
1633930455.6,286047003.8,N
1633930475.4,286047007.0,N
1633930495.3,286047007.2,N
1633930515.1,286047004.9,N
1633930516.0,286047004.9,N
1633930535.8,286047004.6,N
1633930555.7,286047006.3,Y
1633930575.9,286047003.7,P
1633930595.7,286047004.8,P
1633930615.6,286047008.3,P
1633930635.4,286047011.5,Y
1633930655.2,286047007.6,P
1633930675.1,286047008.8,P
1633930676.0,286047008.8,P
1633930695.8,286047009.0,Y
1633930715.7,286046998.6,P
1633930735.5,286046999.3,N
1633930755.3,286047000.8,N
1633930775.2,286047000.4,N
1633930795.0,286046999.4,N
1633930795.9,286046999.4,N
1633930815.8,286046997.7,N
1633930835.6,286046997.9,N
1633930855.4,286046990.3,Y
1633930875.3,286046987.7,P
1633930895.1,286046986.6,N
1633930915.8,286046984.4,N
1633930935.7,286046984.1,N
1633930955.5,286046982.6,N
1633930975.4,286046984.6,N
1633930995.2,286046985.8,N
1633931015.0,286046990.8,N
1633931015.9,286046990.8,N
1633931035.8,286046989.7,N
1633931055.6,286046989.6,N
1633931075.4,286046989.0,N
1633931095.3,286046992.4,N
1633931115.1,286046995.3,N
1633931135.9,286046995.8,N
1633931155.7,286046995.3,N
1633931175.5,286046998.1,N
1633931195.4,286046996.6,N
1633931215.2,286046998.8,N
1633931235.0,286046997.0,N
1633931235.9,286046997.0,N
1633931255.8,286046996.5,N
1633931275.6,286046999.3,N
1633931295.5,286046998.8,N
1633931315.3,286046999.3,N
1633931335.1,286046997.3,N
1633931355.9,286046996.8,N
1633931375.7,286046990.7,N
1633931395.5,286046987.7,N
1633931415.4,286046987.0,N
1633931435.2,286046988.7,N
1633931455.1,286046991.9,N
1633931456.0,286046991.9,N
1633931475.8,286046991.8,N
1633931495.6,286046992.0,N
1633931515.5,286046994.0,N
1633931535.3,286046994.4,N
1633931555.1,286046994.2,N
1633931575.9,286046994.4,N
1633931595.7,286046991.7,N
1633931615.6,286046996.3,N
1633931635.4,286046997.5,N
1633931655.2,286046995.4,N
1633931675.1,286046996.1,N
1633931676.0,286046996.1,N
1633931695.8,286047000.7,N
1633931715.7,286047000.9,N
1633931735.5,286046997.2,N
1633931755.3,286046998.9,N
1633931775.2,286046998.9,N
1633931795.0,286046997.4,N
1633931795.9,286046997.4,N
1633931815.8,286046996.7,N
1633931835.6,286046997.8,N
1633931855.4,286046997.2,N
1633931875.3,286046997.6,N
1633931895.1,286046997.8,N
1633931915.8,286046996.7,N
1633931935.7,286046996.4,N
1633931955.5,286046993.7,N
1633931975.3,286046992.4,N
1633931995.2,286046992.5,N
