# file name; noise; peak f.; mag.; duration
20211011090010848_FLZ-R0_met.fits;10.0785;26496.1;22.9868;0.170667
20211011090054198_FLZ-R0_snap.fits;11.2574;26462.4;9.60623;0
20211011090203147_FLZ-R0_met.fits;11.0644;26519.5;23.0646;0.170667
20211011090205536_FLZ-R0_met.fits;10.7024;26493.2;41.6573;0.341333
20211011090154272_FLZ-R0_snap.fits;11.5116;26468.3;8.62607;0
20211011090258614_FLZ-R0_met.fits;9.60951;26503.4;40.4127;0.170667
20211011090310902_FLZ-R0_met.fits;9.7167;26480;21.0917;0.341333
20211011090336502_FLZ-R0_met.fits;10.5033;26458;67.6121;0.341333
20211011090254347_FLZ-R0_snap.fits;10.3527;26502;7.52239;0
20211011090354422_FLZ-R0_snap.fits;10.8824;26543;10.1863;0
20211011090454496_FLZ-R0_snap.fits;10.1622;26468.3;8.75356;0
20211011090631606_FLZ-R0_met.fits;9.75311;26513.7;20.3226;0.341333
20211011090554571_FLZ-R0_snap.fits;10.3252;26503.4;9.09892;0
20211011090654646_FLZ-R0_snap.fits;10.2267;26540;7.73973;0
20211011090754720_FLZ-R0_snap.fits;10.3089;26485.8;7.11201;0
20211011090854795_FLZ-R0_snap.fits;9.33939;26475.6;7.90433;0
20211011090954870_FLZ-R0_snap.fits;9.62511;26480;6.83173;0
20211011091054944_FLZ-R0_snap.fits;11.9214;26462.4;9.75894;0
20211011091224715_FLZ-R0_met.fits;9.34954;26531.2;21.7676;2.56
20211011091155019_FLZ-R0_snap.fits;7.33019;26531.2;9.28563;0
20211011091328715_FLZ-R0_met.fits;9.04192;26503.4;24.2699;1.19467
20211011091255094_FLZ-R0_snap.fits;10.5359;26522.5;9.61593;0
20211011091355168_FLZ-R0_snap.fits;11.1817;26528.3;11.1892;0
20211011091455243_FLZ-R0_snap.fits;9.08147;26537.1;8.81468;0
20211011091625014_FLZ-R0_met.fits;10.6041;26485.8;25.5943;0.512
20211011091555318_FLZ-R0_snap.fits;11.4702;26450.7;8.43729;0
20211011091655392_FLZ-R0_snap.fits;11.6052;26502;8.2552;0
20211011091755467_FLZ-R0_snap.fits;10.5495;26484.4;8.78192;0
20211011091855542_FLZ-R0_snap.fits;9.03997;26534.2;7.22084;0
20211011092033675_FLZ-R0_met.fits;9.12246;26513.7;22.4737;0.170667
20211011091955616_FLZ-R0_snap.fits;9.69853;26529.8;10.1938;0
20211011092056374_FLZ-R0_met.fits;9.51367;26504.9;55.9866;0.512
20211011092142283_FLZ-R0_met.fits;10.0627;26462.4;105.074;0.853333
20211011092055691_FLZ-R0_snap.fits;11.0247;26499;9.0629;0
20211011092155766_FLZ-R0_snap.fits;9.70194;26521;8.65605;0
20211011092341920_FLZ-R0_met.fits;7.934;26460.9;36.9687;1.36533
20211011092255840_FLZ-R0_snap.fits;10.249;26499;8.45772;0
20211011092355915_FLZ-R0_snap.fits;10.117;26521;8.90804;0
20211011092455990_FLZ-R0_snap.fits;10.6983;26544.4;10.0006;0
20211011092556064_FLZ-R0_snap.fits;11.0708;26488.8;8.98192;0
20211011092736416_FLZ-R0_met.fits;8.61109;26488.8;17.6911;0.341333
20211011092656139_FLZ-R0_snap.fits;8.92402;26529.8;8.25393;0
20211011092756214_FLZ-R0_snap.fits;9.89791;26540;8.33994;0
20211011092856288_FLZ-R0_snap.fits;10.6895;26456.5;9.80182;0
20211011093024352_FLZ-R0_met.fits;8.7846;26458;58.5931;0.170667
20211011093043467_FLZ-R0_met.fits;9.20435;26500.5;20.4947;0.170667
20211011092956363_FLZ-R0_snap.fits;8.89104;26491.7;7.16746;0
20211011093056438_FLZ-R0_snap.fits;10.8732;26534.2;9.28217;0
20211011093156512_FLZ-R0_snap.fits;10.5628;26499;7.71777;0
20211011093256587_FLZ-R0_snap.fits;10.8996;26472.7;7.36769;0
20211011093356662_FLZ-R0_snap.fits;10.5598;26518.1;8.847;0
20211011093456736_FLZ-R0_snap.fits;8.7856;26488.8;8.25199;0
20211011093556811_FLZ-R0_snap.fits;9.74355;26449.2;9.46389;0
20211011093656886_FLZ-R0_snap.fits;10.2965;26493.2;7.64859;0
20211011093756960_FLZ-R0_snap.fits;9.89383;26449.2;12.904;0
20211011093857035_FLZ-R0_snap.fits;10.0266;26506.3;10.3468;0
20211011094022880_FLZ-R0_met.fits;11.1515;26507.8;30.9073;0.170667
20211011093957110_FLZ-R0_snap.fits;10.4218;26459.5;10.7291;0
20211011094057184_FLZ-R0_snap.fits;10.2178;26521;9.00241;0
20211011094157259_FLZ-R0_snap.fits;11.1109;26488.8;9.04333;0
20211011094257334_FLZ-R0_snap.fits;9.67809;26460.9;11.1265;0
20211011094357408_FLZ-R0_snap.fits;8.46349;26449.2;8.26657;0
20211011094457483_FLZ-R0_snap.fits;9.73746;26523.9;7.32653;0
20211011094557558_FLZ-R0_snap.fits;10.2185;26493.2;11.2617;0
20211011094657632_FLZ-R0_snap.fits;11.2446;26525.4;9.52048;0
20211011094756854_FLZ-R0_met.fits;9.0158;26506.3;24.2935;0.170667
20211011094757707_FLZ-R0_snap.fits;9.73078;26455.1;8.31065;0
20211011094857782_FLZ-R0_snap.fits;10.5161;26478.5;12.6018;0
20211011094957856_FLZ-R0_snap.fits;9.38435;26466.8;7.85277;0
20211011095122507_FLZ-R0_met.fits;9.58708;26491.7;26.6743;0.170667
20211011095057931_FLZ-R0_snap.fits;9.50603;26462.4;7.03119;0
20211011095158006_FLZ-R0_snap.fits;11.759;26462.4;9.71087;0
20211011095258080_FLZ-R0_snap.fits;9.34169;26515.1;8.82631;0
20211011095358155_FLZ-R0_snap.fits;10.2233;26507.8;10.286;0
20211011095458230_FLZ-R0_snap.fits;9.56005;26463.9;7.99284;0
20211011095558304_FLZ-R0_snap.fits;9.83678;26502;9.75309;0
20211011095658379_FLZ-R0_snap.fits;10.0934;26523.9;6.49398;0
20211011095758454_FLZ-R0_snap.fits;9.03181;26460.9;6.96627;0
20211011095858528_FLZ-R0_snap.fits;12.1401;26463.9;8.9621;0
20211011095958603_FLZ-R0_snap.fits;8.69108;26474.1;7.29821;0
