# file name; noise; peak f.; mag.; duration
20211011150021003_FLZ-R0_snap.fits;8.8221;26519.5;8.14597;0
20211011150129611_FLZ-R0_met.fits;9.65178;26521;180.838;0.512
20211011150121078_FLZ-R0_snap.fits;8.57797;26503.4;7.67027;0
20211011150221152_FLZ-R0_snap.fits;9.83769;26450.7;8.03967;0
20211011150346998_FLZ-R0_met.fits;8.90025;26523.9;141.826;0.682667
20211011150321227_FLZ-R0_snap.fits;11.0675;26526.9;7.7585;0
20211011150450315_FLZ-R0_met.fits;10.7841;26502;21.7015;0.170667
20211011150421302_FLZ-R0_snap.fits;9.0401;26521;8.13824;0
20211011150550390_FLZ-R0_met.fits;9.67361;26509.3;24.6854;0.170667
20211011150521376_FLZ-R0_snap.fits;11.7499;26518.1;9.11587;0
20211011150621451_FLZ-R0_snap.fits;9.85688;26462.4;6.73957;0
20211011150721526_FLZ-R0_snap.fits;8.99708;26535.6;10.5897;0
20211011150838496_FLZ-R0_met.fits;8.91557;26525.4;26.728;0.170667
20211011150821600_FLZ-R0_snap.fits;10.2275;26482.9;8.9572;0
20211011150949664_FLZ-R0_met.fits;10.0819;26507.8;29.3889;0.341333
20211011150921675_FLZ-R0_snap.fits;8.49773;26547.4;10.5557;0
20211011151021750_FLZ-R0_snap.fits;10.2452;26531.2;6.60252;0
20211011151121824_FLZ-R0_snap.fits;9.34617;26463.9;8.35434;0
20211011151221899_FLZ-R0_snap.fits;9.66987;26482.9;10.7239;0
20211011151321974_FLZ-R0_snap.fits;10.1034;26496.1;8.29906;0
20211011151433142_FLZ-R0_met.fits;9.21951;26477.1;22.4825;0.170667
20211011151443723_FLZ-R0_met.fits;8.9274;26515.1;17.9773;0.341333
20211011151422048_FLZ-R0_snap.fits;8.76739;26543;9.50167;0
20211011151526902_FLZ-R0_met.fits;10.194;26504.9;23.5784;0.170667
20211011151522123_FLZ-R0_snap.fits;9.33952;26472.7;10.2632;0
20211011151622198_FLZ-R0_snap.fits;9.72791;26535.6;8.17275;0
20211011151722272_FLZ-R0_snap.fits;11.0648;26541.5;7.01082;0
20211011151822347_FLZ-R0_snap.fits;9.89109;26496.1;8.07292;0
20211011151922422_FLZ-R0_snap.fits;10.2103;26478.5;8.67202;0
20211011152022496_FLZ-R0_snap.fits;8.29217;26509.3;8.07426;0
20211011152122571_FLZ-R0_snap.fits;11.0108;26494.6;11.758;0
20211011152222646_FLZ-R0_snap.fits;9.66033;26480;8.13091;0
20211011152322720_FLZ-R0_snap.fits;9.66897;26485.8;7.65306;0
20211011152422795_FLZ-R0_snap.fits;9.51484;26534.2;8.26211;0
20211011152549152_FLZ-R0_met.fits;10.6266;26510.7;23.3367;0.512
20211011152522870_FLZ-R0_snap.fits;8.94874;26547.4;8.69801;0
20211011152628406_FLZ-R0_met.fits;7.81817;26510.7;33.2828;0.341333
20211011152622944_FLZ-R0_snap.fits;9.65906;26499;7.3992;0
20211011152723019_FLZ-R0_snap.fits;8.25586;26499;8.80275;0
20211011152839819_FLZ-R0_met.fits;8.51718;26507.8;28.2761;0.170667
20211011152823094_FLZ-R0_snap.fits;10.1516;26488.8;8.10732;0
20211011152923168_FLZ-R0_snap.fits;9.43847;26481.4;9.03079;0
20211011153023243_FLZ-R0_snap.fits;10.2275;26513.7;7.06194;0
20211011153123318_FLZ-R0_snap.fits;10.1563;26516.6;8.90633;0
20211011153223392_FLZ-R0_snap.fits;8.56435;26452.1;9.59956;0
20211011153323467_FLZ-R0_snap.fits;10.2872;26519.5;8.16251;0
20211011153423542_FLZ-R0_snap.fits;9.67344;26515.1;10.1871;0
20211011153523616_FLZ-R0_snap.fits;7.59666;26532.7;8.68645;0
20211011153623691_FLZ-R0_snap.fits;8.92739;26518.1;9.18505;0
20211011153723766_FLZ-R0_snap.fits;10.317;26452.1;8.23317;0
20211011153823840_FLZ-R0_snap.fits;10.5169;26509.3;8.14565;0
20211011153926987_FLZ-R0_met.fits;10.5037;26504.9;40.7668;0.341333
20211011153923915_FLZ-R0_snap.fits;8.59768;26528.3;8.61689;0
20211011154058294_FLZ-R0_met.fits;8.30926;26503.4;21.1592;0.170667
20211011154023990_FLZ-R0_snap.fits;10.4845;26544.4;8.27493;0
20211011154124064_FLZ-R0_snap.fits;10.1979;26460.9;8.29523;0
20211011154224139_FLZ-R0_snap.fits;11.9247;26547.4;7.05378;0
20211011154324214_FLZ-R0_snap.fits;9.72737;26534.2;9.95747;0
20211011154424288_FLZ-R0_snap.fits;9.70455;26468.3;10.0061;0
20211011154613174_FLZ-R0_met.fits;9.42012;26521;28.7704;0.341333
20211011154524363_FLZ-R0_snap.fits;10.7161;26459.5;8.5161;0
20211011154624438_FLZ-R0_snap.fits;10.1757;26456.5;9.72577;0
20211011154749259_FLZ-R0_met.fits;8.50493;26513.7;18.3112;0.170667
20211011154724512_FLZ-R0_snap.fits;8.55786;26513.7;10.6053;0
20211011154850870_FLZ-R0_met.fits;8.44354;26484.4;18.7447;0.170667
20211011154824587_FLZ-R0_snap.fits;9.55543;26535.6;8.48148;0
20211011154924662_FLZ-R0_snap.fits;9.62001;26526.9;10.4655;0
20211011155024736_FLZ-R0_snap.fits;9.81772;26540;7.5892;0
20211011155124811_FLZ-R0_snap.fits;9.33617;26535.6;8.93959;0
20211011155225568_FLZ-R0_met.fits;8.86633;26504.9;18.759;0.170667
20211011155305163_FLZ-R0_met.fits;8.52632;26515.1;19.6178;0.341333
20211011155224886_FLZ-R0_snap.fits;9.80392;26525.4;8.32194;0
20211011155356022_FLZ-R0_met.fits;9.55448;26504.9;42.5436;0.341333
20211011155324960_FLZ-R0_snap.fits;9.65344;26499;9.17723;0
20211011155425035_FLZ-R0_snap.fits;10.5341;26543;8.64543;0
20211011155525110_FLZ-R0_snap.fits;10.0597;26475.6;11.6657;0
20211011155627403_FLZ-R0_met.fits;9.81483;26500.5;100.894;0.853333
20211011155625184_FLZ-R0_snap.fits;9.41149;26541.5;8.30504;0
20211011155725259_FLZ-R0_snap.fits;9.61412;26522.5;7.43769;0
20211011155825334_FLZ-R0_snap.fits;9.49496;26481.4;8.0711;0
20211011155925408_FLZ-R0_snap.fits;10.049;26544.4;10.3414;0
