# file name; noise; peak f.; mag.; duration
20210925150042848_FLZ-R0_snap.fits;10.3256;26497.6;7.82407;0
20210925150229856_FLZ-R0_met.fits;10.4127;26488.8;26.7216;0.170667
20210925150142923_FLZ-R0_snap.fits;9.1989;26543;9.38297;0
20210925150242998_FLZ-R0_snap.fits;9.06304;26516.6;10.2692;0
20210925150343072_FLZ-R0_snap.fits;9.04493;26538.6;8.43986;0
20210925150443147_FLZ-R0_snap.fits;11.8572;26481.4;7.9188;0
20210925150543222_FLZ-R0_snap.fits;10.1112;26500.5;8.8046;0
20210925150712480_FLZ-R0_met.fits;10.1703;26502;30.1448;0.341333
20210925150643296_FLZ-R0_snap.fits;8.0954;26480;8.2354;0
20210925150743371_FLZ-R0_snap.fits;8.12712;26462.4;9.50345;0
20210925150843446_FLZ-R0_snap.fits;9.3291;26463.9;10.4959;0
20210925150943520_FLZ-R0_snap.fits;10.6713;26453.6;7.87155;0
20210925151043595_FLZ-R0_snap.fits;9.90155;26510.7;7.86523;0
20210925151143670_FLZ-R0_snap.fits;11.5195;26504.9;7.70247;0
20210925151243744_FLZ-R0_snap.fits;12.1711;26509.3;8.0027;0
20210925151436043_FLZ-R0_met.fits;10.5654;26521;23.8214;0.341333
20210925151343819_FLZ-R0_snap.fits;11.0673;26521;8.26683;0
20210925151443894_FLZ-R0_snap.fits;11.0554;26458;8.11681;0
20210925151543968_FLZ-R0_snap.fits;11.2866;26493.2;9.90621;0
20210925151644043_FLZ-R0_snap.fits;10.2956;26474.1;8.46442;0
20210925151744118_FLZ-R0_snap.fits;9.57317;26516.6;6.66854;0
20210925151855968_FLZ-R0_met.fits;9.3896;26504.9;33.2995;0.341333
20210925151844192_FLZ-R0_snap.fits;10.5264;26484.4;8.37203;0
20210925151944267_FLZ-R0_snap.fits;10.4564;26513.7;11.6144;0
20210925152044342_FLZ-R0_snap.fits;11.4713;26513.7;27.5489;0
20210925152144416_FLZ-R0_snap.fits;10.5446;26512.2;24.6167;0
20210925152244491_FLZ-R0_snap.fits;10.8878;26513.7;23.7099;0
20210925152344566_FLZ-R0_snap.fits;11.0779;26515.1;28.3556;0
20210925152444640_FLZ-R0_snap.fits;10.1034;26515.1;29.9706;0
20210925152544715_FLZ-R0_snap.fits;10.6906;26516.6;27.5042;0
20210925152644790_FLZ-R0_snap.fits;10.7529;26515.1;27.052;0
20210925152744864_FLZ-R0_snap.fits;9.42013;26515.1;20.8632;0
20210925152844939_FLZ-R0_snap.fits;9.25523;26513.7;30.7641;0
20210925152101579_FLZ-R0_met.fits;10.9088;26516.6;27.6827;579.925
20210925152945014_FLZ-R0_snap.fits;9.44007;26488.8;11.5634;0
20210925153045088_FLZ-R0_snap.fits;10.4645;26518.1;8.95899;0
20210925153145163_FLZ-R0_snap.fits;10.557;26496.1;10.5908;0
20210925153302304_FLZ-R0_met.fits;11.0945;26468.3;22.5817;0.170667
20210925153245238_FLZ-R0_snap.fits;8.89787;26449.2;11.4002;0
20210925153345312_FLZ-R0_snap.fits;10.6414;26519.5;8.46405;0
20210925153445387_FLZ-R0_snap.fits;10.3531;26477.1;9.99677;0
20210925153545462_FLZ-R0_snap.fits;9.35523;26469.7;8.24158;0
20210925153645536_FLZ-R0_snap.fits;8.58146;26523.9;7.3398;0
20210925153745611_FLZ-R0_snap.fits;10.9304;26516.6;10.6062;0
20210925153845686_FLZ-R0_snap.fits;8.42229;26477.1;9.35639;0
20210925153945590_FLZ-R0_met.fits;9.6734;26494.6;33.5395;0.341333
20210925153945760_FLZ-R0_snap.fits;8.50685;26510.7;9.25219;0
20210925154045152_FLZ-R0_met.fits;8.71848;26499;18.7518;0.170667
20210925154048907_FLZ-R0_met.fits;10.3181;26496.1;30.4362;0.170667
20210925154127478_FLZ-R0_met.fits;11.0776;26543;37.8013;0.341333
20210925154045835_FLZ-R0_snap.fits;9.89124;26513.7;6.8238;0
20210925154226358_FLZ-R0_met.fits;10.5548;26500.5;35.3801;0.170667
20210925154145910_FLZ-R0_snap.fits;8.96319;26528.3;7.99309;0
20210925154245984_FLZ-R0_snap.fits;10.3577;26453.6;9.37434;0
20210925154346059_FLZ-R0_snap.fits;11.119;26455.1;13.092;0
20210925154446134_FLZ-R0_snap.fits;10.0776;26507.8;10.2255;0
20210925154546208_FLZ-R0_snap.fits;10.7371;26519.5;7.93301;0
20210925154737995_FLZ-R0_met.fits;9.47022;26490.2;69.9143;0.341333
20210925154646283_FLZ-R0_snap.fits;11.7521;26531.2;10.1146;0
20210925154746358_FLZ-R0_snap.fits;10.7797;26484.4;6.18514;0
20210925154846432_FLZ-R0_snap.fits;12.0995;26485.8;9.13631;0
20210925154946507_FLZ-R0_snap.fits;10.5352;26488.8;9.68501;0
20210925155046582_FLZ-R0_snap.fits;11.4591;26459.5;8.84687;0
20210925155146656_FLZ-R0_snap.fits;11.4405;26487.3;8.01624;0
20210925155246731_FLZ-R0_snap.fits;10.7465;26482.9;10.6115;0
20210925155346806_FLZ-R0_snap.fits;11.231;26532.7;9.75786;0
20210925155446880_FLZ-R0_snap.fits;10.9835;26516.6;10.536;0
20210925155546955_FLZ-R0_snap.fits;11.8791;26477.1;8.54632;0
20210925155647030_FLZ-R0_snap.fits;10.2382;26537.1;10.6311;0
20210925155833184_FLZ-R0_met.fits;10.4415;26497.6;28.2318;0.170667
20210925155747104_FLZ-R0_snap.fits;10.4213;26460.9;12.7979;0
20210925155847179_FLZ-R0_snap.fits;12.698;26541.5;10.3315;0
20210925155947254_FLZ-R0_snap.fits;10.3232;26458;8.13552;0
