# file name; noise; peak f.; mag.; duration
20201103015947970_OBSUPICE-R6_met.fits;12.4328;26499;26.4028;0.170667
20201103020031148_OBSUPICE-R6_snap.fits;11.4853;26456.5;12.4748;0
20201103020210988_OBSUPICE-R6_met.fits;9.52159;26481.4;24.1644;0.170667
20201103020131223_OBSUPICE-R6_snap.fits;10.2356;26481.4;10.132;0
20201103020231298_OBSUPICE-R6_snap.fits;10.1757;26455.1;11.1811;0
20201103020331372_OBSUPICE-R6_snap.fits;12.3766;26469.7;9.19038;0
20201103020431447_OBSUPICE-R6_snap.fits;11.9248;26537.1;10.593;0
20201103020531522_OBSUPICE-R6_snap.fits;13.0448;26503.4;9.94643;0
20201103020651735_OBSUPICE-R6_met.fits;10.6895;26506.3;21.7468;0.170667
20201103020631596_OBSUPICE-R6_snap.fits;10.4144;26488.8;10.6076;0
20201103020731671_OBSUPICE-R6_snap.fits;11.369;26482.9;11.9874;0
20201103020831746_OBSUPICE-R6_snap.fits;12.5248;26525.4;9.18733;0
20201103021002882_OBSUPICE-R6_met.fits;12.3658;26472.7;26.3118;0.170667
20201103020931820_OBSUPICE-R6_snap.fits;8.68027;26531.2;13.1547;0
20201103021031895_OBSUPICE-R6_snap.fits;12.0042;26509.3;12.4701;0
20201103021131970_OBSUPICE-R6_snap.fits;12.3742;26535.6;10.1439;0
20201103021232044_OBSUPICE-R6_snap.fits;13.047;26518.1;10.0758;0
20201103021332119_OBSUPICE-R6_snap.fits;12.3631;26491.7;10.7579;0
20201103021510082_OBSUPICE-R6_met.fits;11.5959;26496.1;49.2077;0.341333
20201103021432194_OBSUPICE-R6_snap.fits;14.2867;26547.4;10.0239;0
20201103021607426_OBSUPICE-R6_met.fits;9.89849;26499;26.1726;0.341333
20201103021532268_OBSUPICE-R6_snap.fits;12.5473;26531.2;8.19782;0
20201103021713303_OBSUPICE-R6_met.fits;12.2319;26474.1;43.624;0.170667
20201103021632343_OBSUPICE-R6_snap.fits;11.8741;26534.2;8.71384;0
20201103021732418_OBSUPICE-R6_snap.fits;12.0066;26523.9;11.6991;0
20201103021832492_OBSUPICE-R6_snap.fits;11.7857;26537.1;8.96309;0
20201103021932567_OBSUPICE-R6_snap.fits;11.3695;26547.4;9.57711;0
20201103022032642_OBSUPICE-R6_snap.fits;12.4222;26472.7;9.94447;0
20201103022214188_OBSUPICE-R6_met.fits;11.6067;26521;40.1399;0.341333
20201103022132716_OBSUPICE-R6_snap.fits;13.9695;26459.5;9.50628;0
20201103022232791_OBSUPICE-R6_snap.fits;12.7836;26504.9;9.27787;0
20201103022335938_OBSUPICE-R6_met.fits;11.8732;26516.6;28.3378;0.170667
20201103022332866_OBSUPICE-R6_snap.fits;11.1686;26472.7;7.34314;0
20201103022448983_OBSUPICE-R6_met.fits;11.3256;26503.4;23.9971;0.170667
20201103022432940_OBSUPICE-R6_snap.fits;11.5371;26515.1;9.89932;0
20201103022543938_OBSUPICE-R6_met.fits;10.5417;26488.8;21.355;0.341333
20201103022533015_OBSUPICE-R6_snap.fits;12.8915;26500.5;10.7634;0
20201103022727874_OBSUPICE-R6_met.fits;13.1529;26507.8;27.7529;0.170667
20201103022633090_OBSUPICE-R6_snap.fits;12.041;26537.1;7.04604;0
20201103022733164_OBSUPICE-R6_snap.fits;11.5362;26449.2;7.63261;0
20201103022833239_OBSUPICE-R6_snap.fits;12.6984;26453.6;13.5241;0
20201103022933655_OBSUPICE-R6_met.fits;11.9441;26504.9;88.1066;0.512
20201103022933314_OBSUPICE-R6_snap.fits;12.5988;26522.5;7.0705;0
20201103023033388_OBSUPICE-R6_snap.fits;9.97173;26547.4;8.91935;0
20201103023133463_OBSUPICE-R6_snap.fits;10.6873;26545.9;11.4983;0
20201103023303063_OBSUPICE-R6_met.fits;12.2685;26507.8;35.3778;0.341333
20201103023311938_OBSUPICE-R6_met.fits;12.8734;26499;30.8293;0.682667
20201103023233538_OBSUPICE-R6_snap.fits;14.2346;26465.3;10.8284;0
20201103023337708_OBSUPICE-R6_met.fits;11.6077;26516.6;25.2566;0.170667
20201103023420546_OBSUPICE-R6_met.fits;10.7691;26518.1;59.4734;0.170667
20201103023333612_OBSUPICE-R6_snap.fits;12.0665;26525.4;9.46414;0
20201103023445463_OBSUPICE-R6_met.fits;10.2605;26474.1;37.2653;0.341333
20201103023518914_OBSUPICE-R6_met.fits;11.415;26485.8;32.263;0.341333
20201103023433687_OBSUPICE-R6_snap.fits;10.8644;26478.5;8.98143;0
20201103023531543_OBSUPICE-R6_met.fits;13.2211;26502;28.1421;0.170667
20201103023533762_OBSUPICE-R6_snap.fits;11.0352;26531.2;8.31702;0
20201103023633836_OBSUPICE-R6_snap.fits;11.1309;26472.7;11.8824;0
20201103023733911_OBSUPICE-R6_snap.fits;12.1008;26500.5;11.3316;0
20201103023833986_OBSUPICE-R6_snap.fits;10.0837;26538.6;13.4612;0
20201103023934060_OBSUPICE-R6_snap.fits;13.1428;26525.4;9.22594;0
20201103024034135_OBSUPICE-R6_snap.fits;10.7741;26478.5;7.98854;0
20201103024216364_OBSUPICE-R6_met.fits;11.9604;26510.7;36.4703;0.170667
20201103024223020_OBSUPICE-R6_met.fits;12.9978;26497.6;32.0681;0.170667
20201103024134210_OBSUPICE-R6_snap.fits;11.373;26531.2;8.81247;0
20201103024323095_OBSUPICE-R6_met.fits;10.9456;26525.4;28.2568;0.341333
20201103024234284_OBSUPICE-R6_snap.fits;11.196;26485.8;11.2774;0
20201103024334359_OBSUPICE-R6_snap.fits;12.3878;26482.9;11.0501;0
20201103024519148_OBSUPICE-R6_met.fits;11.6203;26503.4;24.8574;0.170667
20201103024434434_OBSUPICE-R6_snap.fits;10.9862;26471.2;10.3766;0
20201103024534508_OBSUPICE-R6_snap.fits;13.5419;26543;13.5907;0
20201103024634583_OBSUPICE-R6_snap.fits;12.2809;26523.9;11.7666;0
20201103024747116_OBSUPICE-R6_met.fits;11.7049;26515.1;30.2378;0.170667
20201103024809303_OBSUPICE-R6_met.fits;12.5822;26493.2;29.461;0.341333
20201103024734658_OBSUPICE-R6_snap.fits;12.8081;26502;9.71306;0
20201103024834732_OBSUPICE-R6_snap.fits;11.6033;26496.1;7.20796;0
20201103024934807_OBSUPICE-R6_snap.fits;12.5359;26488.8;10.4243;0
20201103025034882_OBSUPICE-R6_snap.fits;12.2968;26472.7;7.87665;0
20201103025131714_OBSUPICE-R6_met.fits;13.106;26503.4;62.7587;0.170667
20201103025134956_OBSUPICE-R6_snap.fits;11.3961;26525.4;10.5393;0
20201103025235031_OBSUPICE-R6_snap.fits;12.0604;26453.6;11.6604;0
20201103025409239_OBSUPICE-R6_met.fits;9.66221;26500.5;19.6096;0.170667
20201103025335106_OBSUPICE-R6_snap.fits;13.0045;26478.5;12.803;0
20201103025453954_OBSUPICE-R6_met.fits;10.8078;26512.2;53.5882;0.341333
20201103025435180_OBSUPICE-R6_snap.fits;12.3538;26466.8;11.3579;0
20201103025620994_OBSUPICE-R6_met.fits;12.4473;26510.7;29.6611;0.853333
20201103025535255_OBSUPICE-R6_snap.fits;12.1017;26482.9;8.93215;0
20201103025635330_OBSUPICE-R6_snap.fits;13.464;26544.4;9.10144;0
20201103025735404_OBSUPICE-R6_snap.fits;10.1698;26534.2;10.2732;0
20201103025835479_OBSUPICE-R6_snap.fits;10.1169;26484.4;36.325;0
20201103025935554_OBSUPICE-R6_snap.fits;9.1882;26538.6;10.8842;0
