# file name; noise; peak f.; mag.; duration
20201103025932994_OBSUPICE-R6_met.fits;10.797;26509.3;67.556;1.19467
20201103025958594_OBSUPICE-R6_met.fits;11.4803;26460.9;46.7233;0.170667
20201103030118807_OBSUPICE-R6_met.fits;11.4411;26502;30.9678;0.170667
20201103030035628_OBSUPICE-R6_snap.fits;14.409;26496.1;12.0181;0
20201103030132972_OBSUPICE-R6_met.fits;12.2128;26496.1;29.044;0.341333
20201103030214103_OBSUPICE-R6_met.fits;11.2153;26496.1;37.0129;0.170667
20201103030229804_OBSUPICE-R6_met.fits;12.0418;26496.1;107.515;0.341333
20201103030135703_OBSUPICE-R6_snap.fits;12.1796;26493.2;11.8748;0
20201103030307692_OBSUPICE-R6_met.fits;9.69816;26491.7;20.3673;0.341333
20201103030235778_OBSUPICE-R6_snap.fits;11.7654;26506.3;9.58515;0
20201103030332951_OBSUPICE-R6_met.fits;12.7976;26499;27.4209;0.170667
20201103030343874_OBSUPICE-R6_met.fits;15.222;26532.7;68.8068;0.170667
20201103030335852_OBSUPICE-R6_snap.fits;11.6614;26456.5;10.0946;0
20201103030435927_OBSUPICE-R6_snap.fits;12.9495;26475.6;7.92992;0
20201103030536002_OBSUPICE-R6_snap.fits;11.7517;26502;8.69446;0
20201103030636076_OBSUPICE-R6_snap.fits;11.7076;26512.2;11.8871;0
20201103030735980_OBSUPICE-R6_met.fits;12.4333;26500.5;76.8778;0.512
20201103030750999_OBSUPICE-R6_met.fits;11.8191;26496.1;25.7115;0.170667
20201103030825644_OBSUPICE-R6_met.fits;12.2847;26513.7;27.7178;0.170667
20201103030736151_OBSUPICE-R6_snap.fits;13.0353;26507.8;9.59926;0
20201103030836226_OBSUPICE-R6_snap.fits;10.9829;26535.6;7.36098;0
20201103030943127_OBSUPICE-R6_met.fits;10.9356;26485.8;48.5123;0.170667
20201103030936300_OBSUPICE-R6_snap.fits;11.577;26455.1;8.57853;0
20201103031040130_OBSUPICE-R6_met.fits;13.9085;26522.5;82.6099;0.512
20201103031036375_OBSUPICE-R6_snap.fits;10.942;26499;11.5867;0
20201103031136450_OBSUPICE-R6_snap.fits;11.7023;26535.6;8.50268;0
20201103031233282_OBSUPICE-R6_met.fits;11.5844;26499;40.4467;0.170667
20201103031236524_OBSUPICE-R6_snap.fits;11.1877;26458;9.73607;0
20201103031336599_OBSUPICE-R6_snap.fits;11.8181;26528.3;8.62793;0
20201103031436674_OBSUPICE-R6_snap.fits;11.5342;26468.3;9.49408;0
20201103031536748_OBSUPICE-R6_snap.fits;12.4145;26455.1;13.7038;0
20201103031702935_OBSUPICE-R6_met.fits;11.3058;26503.4;24.9214;0.170667
20201103031636823_OBSUPICE-R6_snap.fits;11.0536;26506.3;9.62201;0
20201103031736898_OBSUPICE-R6_snap.fits;13.028;26545.9;9.80953;0
20201103031836972_OBSUPICE-R6_snap.fits;12.4951;26547.4;9.38003;0
20201103031942850_OBSUPICE-R6_met.fits;8.4613;26490.2;18.1657;0.170667
20201103031937047_OBSUPICE-R6_snap.fits;12.3189;26485.8;12.5833;0
20201103032037122_OBSUPICE-R6_snap.fits;12.3455;26544.4;10.8209;0
20201103032137196_OBSUPICE-R6_snap.fits;11.5786;26494.6;10.5261;0
20201103032237271_OBSUPICE-R6_snap.fits;12.8655;26522.5;14.6286;0
20201103032341612_OBSUPICE-R6_met.fits;11.2478;26515.1;54.5639;0.512
20201103032337346_OBSUPICE-R6_snap.fits;13.0069;26502;9.5485;0
20201103032504044_OBSUPICE-R6_met.fits;12.4311;26504.9;26.6922;0.170667
20201103032437420_OBSUPICE-R6_snap.fits;11.2909;26475.6;11.4255;0
20201103032544151_OBSUPICE-R6_met.fits;12.0739;26504.9;36.5449;0.512
20201103032627159_OBSUPICE-R6_met.fits;10.5917;26526.9;28.8159;0.170667
20201103032537495_OBSUPICE-R6_snap.fits;12.0096;26485.8;10.0177;0
20201103032637570_OBSUPICE-R6_snap.fits;12.8012;26538.6;10.5433;0
20201103032737644_OBSUPICE-R6_snap.fits;11.5548;26525.4;8.94654;0
20201103032841132_OBSUPICE-R6_met.fits;11.8386;26496.1;48.7342;0.341333
20201103032900588_OBSUPICE-R6_met.fits;12.5891;26518.1;42.9244;0.512
20201103032837719_OBSUPICE-R6_snap.fits;10.3224;26488.8;10.877;0
20201103032937794_OBSUPICE-R6_snap.fits;12.1028;26545.9;11.5743;0
20201103033037868_OBSUPICE-R6_snap.fits;11.1473;26538.6;9.74517;0
20201103033217879_OBSUPICE-R6_met.fits;10.8149;26488.8;70.3214;0.853333
20201103033137943_OBSUPICE-R6_snap.fits;9.84185;26472.7;8.90087;0
20201103033238018_OBSUPICE-R6_snap.fits;13.0047;26538.6;10.3864;0
20201103033400450_OBSUPICE-R6_met.fits;10.0986;26525.4;56.6077;0.341333
20201103033431340_OBSUPICE-R6_met.fits;10.6741;26534.2;32.4248;2.048
20201103033338092_OBSUPICE-R6_snap.fits;12.2996;26472.7;10.6367;0
20201103033438167_OBSUPICE-R6_snap.fits;11.9256;26462.4;11.057;0
20201103033544386_OBSUPICE-R6_met.fits;10.6284;26499;24.5538;0.170667
20201103033549676_OBSUPICE-R6_met.fits;11.3248;26522.5;27.7549;0.170667
20201103033538242_OBSUPICE-R6_snap.fits;10.7066;26452.1;8.90253;0
20201103033638316_OBSUPICE-R6_snap.fits;12.1277;26507.8;8.47367;0
20201103033738391_OBSUPICE-R6_snap.fits;11.0668;26488.8;10.2108;0
20201103033843244_OBSUPICE-R6_met.fits;11.6526;26503.4;40.4731;0.341333
20201103033838466_OBSUPICE-R6_snap.fits;10.2679;26484.4;10.6324;0
20201103033949975_OBSUPICE-R6_met.fits;13.1706;26481.4;36.4318;0.170667
20201103033938540_OBSUPICE-R6_snap.fits;11.4882;26449.2;11.4642;0
20201103034038615_OBSUPICE-R6_snap.fits;11.1477;26484.4;8.97032;0
20201103034138690_OBSUPICE-R6_met.fits;10.6492;26516.6;77.0854;0.512
20201103034138690_OBSUPICE-R6_snap.fits;10.9219;26497.6;11.8777;0
20201103034238764_OBSUPICE-R6_snap.fits;11.84;26499;9.28299;0
20201103034338839_OBSUPICE-R6_snap.fits;11.1228;26502;10.9246;0
20201103034438914_OBSUPICE-R6_snap.fits;11.2357;26488.8;11.0145;0
20201103034538988_OBSUPICE-R6_snap.fits;12.6358;26515.1;11.2529;0
20201103034639063_OBSUPICE-R6_snap.fits;12.5226;26496.1;12.1061;0
20201103034739138_OBSUPICE-R6_snap.fits;14.3041;26504.9;11.2775;0
20201103034856791_OBSUPICE-R6_met.fits;13.5241;26522.5;28.721;0.170667
20201103034909250_OBSUPICE-R6_met.fits;11.9994;26503.4;87.1068;0.341333
20201103034839212_OBSUPICE-R6_snap.fits;11.1784;26521;11.4448;0
20201103034939287_OBSUPICE-R6_snap.fits;10.3482;26506.3;10.2357;0
20201103035039362_OBSUPICE-R6_snap.fits;9.68074;26515.1;8.65497;0
20201103035139436_OBSUPICE-R6_snap.fits;12.2695;26534.2;12.158;0
20201103035239511_OBSUPICE-R6_snap.fits;11.6726;26475.6;8.46863;0
20201103035339586_OBSUPICE-R6_snap.fits;9.57162;26526.9;11.6726;0
20201103035439660_OBSUPICE-R6_snap.fits;10.0495;26507.8;10.2572;0
20201103035539735_OBSUPICE-R6_snap.fits;9.62227;26504.9;8.53663;0
20201103035649538_OBSUPICE-R6_met.fits;10.8174;26519.5;107.899;0.341333
20201103035639810_OBSUPICE-R6_snap.fits;9.26474;26491.7;10.9471;0
20201103035757122_OBSUPICE-R6_met.fits;12.9838;26522.5;26.6432;0.170667
20201103035739884_OBSUPICE-R6_snap.fits;10.7223;26529.8;11.166;0
20201103035839959_OBSUPICE-R6_snap.fits;12.4111;26468.3;10.9922;0
20201103035940034_OBSUPICE-R6_snap.fits;10.8075;26460.9;11.3633;0
