# file name; noise; peak f.; mag.; duration
20201103090002434_OBSUPICE-R6_snap.fits;16.6724;26516.6;17.8406;0
20201103090136983_OBSUPICE-R6_met.fits;15.127;26487.3;72.7085;0.170667
20201103090102508_OBSUPICE-R6_snap.fits;16.2873;26512.2;13.718;0
20201103090202583_OBSUPICE-R6_snap.fits;14.5848;26512.2;13.6948;0
20201103090315628_OBSUPICE-R6_met.fits;16.7046;26504.9;49.4916;0.170667
20201103090323820_OBSUPICE-R6_met.fits;18.1008;26458;43.4686;0.170667
20201103090302658_OBSUPICE-R6_snap.fits;15.9208;26475.6;19.8712;0
20201103090402732_OBSUPICE-R6_snap.fits;19.7026;26469.7;13.911;0
20201103090520215_OBSUPICE-R6_met.fits;21.1646;26504.9;57.7713;0.512
20201103090502807_OBSUPICE-R6_snap.fits;21.2651;26506.3;19.826;0
20201103090602882_OBSUPICE-R6_snap.fits;17.0568;26510.7;14.5598;0
20201103090702956_OBSUPICE-R6_snap.fits;18.9092;26541.5;11.5903;0
20201103090803031_OBSUPICE-R6_snap.fits;18.2473;26496.1;13.2435;0
20201103090910274_OBSUPICE-R6_met.fits;19.9272;26497.6;168.068;0.341333
20201103090903106_OBSUPICE-R6_snap.fits;17.4159;26459.5;20.6993;0
20201103091002839_OBSUPICE-R6_met.fits;17.7144;26469.7;36.074;0.170667
20201103091003180_OBSUPICE-R6_snap.fits;15.7501;26475.6;16.2806;0
20201103091103255_OBSUPICE-R6_snap.fits;19.1272;26472.7;19.1187;0
20201103091203330_OBSUPICE-R6_snap.fits;18.4168;26522.5;11.126;0
20201103091306988_OBSUPICE-R6_met.fits;15.7652;26484.4;33.0913;0.170667
20201103091332418_OBSUPICE-R6_met.fits;16.0802;26493.2;41.372;0.170667
20201103091303404_OBSUPICE-R6_snap.fits;17.4341;26484.4;15.6774;0
20201103091403820_OBSUPICE-R6_met.fits;17.1385;26490.2;42.0021;0.170667
20201103091403479_OBSUPICE-R6_snap.fits;16.5012;26506.3;15.5353;0
20201103091503554_OBSUPICE-R6_snap.fits;17.0741;26503.4;16.1031;0
20201103091620354_OBSUPICE-R6_met.fits;15.4094;26499;31.9159;0.170667
20201103091659095_OBSUPICE-R6_met.fits;14.7772;26512.2;166.228;0.853333
20201103091603628_OBSUPICE-R6_snap.fits;18.4771;26507.8;18.6585;0
20201103091721452_OBSUPICE-R6_met.fits;18.4498;26504.9;59.813;0.341333
20201103091703703_OBSUPICE-R6_snap.fits;17.0081;26545.9;13.737;0
20201103091842860_OBSUPICE-R6_met.fits;20.8321;26497.6;132.733;0.682667
20201103091803778_OBSUPICE-R6_snap.fits;15.1579;26452.1;14.348;0
20201103091903852_OBSUPICE-R6_snap.fits;18.1887;26462.4;16.0951;0
20201103092001708_OBSUPICE-R6_met.fits;19.9179;26521;45.3848;0.170667
20201103092016215_OBSUPICE-R6_met.fits;17.5563;26510.7;38.2175;0.341333
20201103092003927_OBSUPICE-R6_snap.fits;19.0995;26478.5;18.4935;0
20201103092104002_OBSUPICE-R6_snap.fits;17.1492;26515.1;14.7776;0
20201103092206124_OBSUPICE-R6_met.fits;17.0286;26499;34.665;0.170667
20201103092257495_OBSUPICE-R6_met.fits;17.4828;26497.6;53.5474;0.170667
20201103092204076_OBSUPICE-R6_snap.fits;20.9892;26496.1;14.8075;0
20201103092304151_OBSUPICE-R6_snap.fits;19.4593;26466.8;14.6724;0
20201103092413442_OBSUPICE-R6_met.fits;20.2103;26503.4;41.8123;0.170667
20201103092421634_OBSUPICE-R6_met.fits;18.1977;26509.3;100.615;0.341333
20201103092404226_OBSUPICE-R6_snap.fits;23.394;26545.9;17.6283;0
20201103092504812_OBSUPICE-R6_met.fits;22.1209;26515.1;48.1686;0.170667
20201103092504300_OBSUPICE-R6_snap.fits;17.4822;26458;18.288;0
20201103092604375_OBSUPICE-R6_snap.fits;21.3216;26509.3;15.5931;0
20201103092728002_OBSUPICE-R6_met.fits;19.5402;26484.4;49.4314;0.170667
20201103092704450_OBSUPICE-R6_snap.fits;19.204;26515.1;15.0662;0
20201103092825175_OBSUPICE-R6_met.fits;17.6145;26499;65.495;0.853333
20201103092854700_OBSUPICE-R6_met.fits;21.0647;26503.4;81.6424;0.170667
20201103092804524_OBSUPICE-R6_snap.fits;18.8168;26507.8;15.0516;0
20201103092904599_OBSUPICE-R6_snap.fits;16.4327;26525.4;18.0225;0
20201103093004674_OBSUPICE-R6_snap.fits;14.8604;26510.7;14.6295;0
20201103093104748_OBSUPICE-R6_snap.fits;17.8768;26547.4;16.4131;0
20201103093249026_OBSUPICE-R6_met.fits;17.8487;26506.3;48.5032;0.170667
20201103093204823_OBSUPICE-R6_snap.fits;18.4175;26535.6;17.005;0
20201103093304898_OBSUPICE-R6_snap.fits;31.4513;26499;20.9354;0
20201103093407703_OBSUPICE-R6_met.fits;25.2719;26502;52.0664;0.512
20201103093446786_OBSUPICE-R6_met.fits;20.6139;26516.6;94.9561;0.170667
20201103093404972_OBSUPICE-R6_snap.fits;19.0142;26506.3;16.3613;0
20201103093549762_OBSUPICE-R6_met.fits;17.6163;26497.6;59.4694;0.170667
20201103093505047_OBSUPICE-R6_snap.fits;17.8346;26537.1;18.4995;0
20201103093605122_OBSUPICE-R6_snap.fits;20.2878;26494.6;21.5013;0
20201103093721751_OBSUPICE-R6_met.fits;19.9119;26494.6;137.458;0.341333
20201103093705196_OBSUPICE-R6_snap.fits;17.7615;26537.1;15.8009;0
20201103093805271_OBSUPICE-R6_snap.fits;16.9401;26513.7;14.2588;0
20201103093908588_OBSUPICE-R6_met.fits;17.0841;26493.2;51.1279;0.341333
20201103093924119_OBSUPICE-R6_met.fits;15.3252;26525.4;39.6151;0.853333
20201103093949719_OBSUPICE-R6_met.fits;19.9736;26491.7;40.5283;0.341333
20201103093905346_OBSUPICE-R6_snap.fits;17.1689;26481.4;13.4799;0
20201103094043479_OBSUPICE-R6_met.fits;14.5838;26497.6;45.5318;0.170667
20201103094005420_OBSUPICE-R6_snap.fits;19.9367;26526.9;16.4422;0
20201103094129730_OBSUPICE-R6_met.fits;22.6041;26503.4;157.183;0.341333
20201103094105495_OBSUPICE-R6_snap.fits;18.5282;26478.5;17.6835;0
20201103094247724_OBSUPICE-R6_met.fits;17.1385;26491.7;42.6358;0.341333
20201103094205570_OBSUPICE-R6_snap.fits;19.2737;26493.2;19.2373;0
20201103094303084_OBSUPICE-R6_met.fits;18.3255;26507.8;37.9098;0.170667
20201103094350188_OBSUPICE-R6_met.fits;18.6357;26496.1;72.0111;0.341333
20201103094305644_OBSUPICE-R6_snap.fits;16.31;26541.5;18.3714;0
20201103094502039_OBSUPICE-R6_met.fits;17.8658;26526.9;49.0304;0.170667
20201103094405719_OBSUPICE-R6_snap.fits;18.1362;26477.1;14.5964;0
20201103094505794_OBSUPICE-R6_snap.fits;17.9725;26477.1;16.9339;0
20201103094605868_OBSUPICE-R6_snap.fits;17.6542;26499;16.4307;0
20201103094705943_OBSUPICE-R6_snap.fits;17.2357;26463.9;15.777;0
20201103094806018_OBSUPICE-R6_snap.fits;16.6573;26531.2;15.9482;0
20201103094954050_OBSUPICE-R6_met.fits;16.3937;26497.6;51.882;0.170667
20201103094906092_OBSUPICE-R6_snap.fits;16.788;26525.4;15.4209;0
20201103095006167_OBSUPICE-R6_snap.fits;17.7992;26484.4;15.6215;0
20201103095106242_OBSUPICE-R6_snap.fits;17.3997;26453.6;14.2675;0
20201103095258370_OBSUPICE-R6_met.fits;17.5831;26500.5;66.8269;0.341333
20201103095206316_OBSUPICE-R6_snap.fits;18.2917;26521;14.5805;0
20201103095356055_OBSUPICE-R6_met.fits;14.2693;26484.4;40.6829;0.170667
20201103095306391_OBSUPICE-R6_snap.fits;14.9045;26468.3;15.0565;0
20201103095441623_OBSUPICE-R6_met.fits;15.1646;26507.8;59.8092;0.170667
20201103095455618_OBSUPICE-R6_met.fits;13.4198;26510.7;43.8002;0.170667
20201103095406466_OBSUPICE-R6_snap.fits;13.7449;26460.9;14.7429;0
20201103095551596_OBSUPICE-R6_met.fits;12.1817;26515.1;26.222;0.853333
20201103095506540_OBSUPICE-R6_snap.fits;12.6543;26509.3;10.4934;0
20201103095606615_OBSUPICE-R6_snap.fits;15.3089;26459.5;14.6146;0
20201103095706690_OBSUPICE-R6_snap.fits;17.6797;26544.4;13.8138;0
20201103095806764_OBSUPICE-R6_snap.fits;22.1178;26538.6;13.0215;0
20201103095906839_OBSUPICE-R6_snap.fits;18.9179;26510.7;12.0693;0
