# file name; noise; peak f.; mag.; duration
20201103120015874_OBSUPICE-R6_snap.fits;18.2317;26465.3;15.9934;0
20201103120140695_OBSUPICE-R6_met.fits;18.3367;26502;65.9135;0.341333
20201103120115948_OBSUPICE-R6_snap.fits;16.4291;26515.1;16.2777;0
20201103120216023_OBSUPICE-R6_snap.fits;20.9417;26484.4;16.0789;0
20201103120316098_OBSUPICE-R6_snap.fits;19.4865;26543;14.359;0
20201103120416172_OBSUPICE-R6_snap.fits;19.5603;26460.9;13.7103;0
20201103120538946_OBSUPICE-R6_met.fits;18.368;26450.7;38.2388;0.170667
20201103120516247_OBSUPICE-R6_snap.fits;16.1341;26538.6;14.0546;0
20201103120649260_OBSUPICE-R6_met.fits;18.5077;26507.8;51.3794;0.341333
20201103120616322_OBSUPICE-R6_snap.fits;17.5928;26482.9;15.3228;0
20201103120716396_OBSUPICE-R6_snap.fits;15.2326;26541.5;13.7014;0
20201103120813058_OBSUPICE-R6_met.fits;16.5658;26510.7;123.597;0.341333
20201103120816471_OBSUPICE-R6_snap.fits;17.2785;26468.3;14.9444;0
20201103120916546_OBSUPICE-R6_snap.fits;21.6997;26460.9;17.6246;0
20201103121016620_OBSUPICE-R6_snap.fits;25.5735;26543;26.5453;0
20201103121131202_OBSUPICE-R6_met.fits;20.8877;26504.9;58.6441;0.341333
20201103121116695_OBSUPICE-R6_snap.fits;18.0433;26485.8;12.8437;0
20201103121216770_OBSUPICE-R6_snap.fits;20.8015;26506.3;14.1961;0
20201103121325036_OBSUPICE-R6_met.fits;18.8325;26485.8;52.8696;0.170667
20201103121316844_OBSUPICE-R6_snap.fits;17.6741;26487.3;17.3067;0
20201103121421186_OBSUPICE-R6_met.fits;16.3879;26504.9;34.2982;0.170667
20201103121416919_OBSUPICE-R6_snap.fits;19.8964;26541.5;20.0598;0
20201103121530988_OBSUPICE-R6_met.fits;18.6102;26502;39.9185;0.170667
20201103121541740_OBSUPICE-R6_met.fits;16.8557;26506.3;142.51;0.341333
20201103121516994_OBSUPICE-R6_snap.fits;15.8335;26518.1;12.9513;0
20201103121629868_OBSUPICE-R6_met.fits;20.5305;26502;80.3869;0.170667
20201103121636524_OBSUPICE-R6_met.fits;18.8779;26503.4;58.7526;0.170667
20201103121617068_OBSUPICE-R6_snap.fits;17.2777;26459.5;18.4422;0
20201103121717143_OBSUPICE-R6_snap.fits;19.5643;26458;13.3176;0
20201103121817218_OBSUPICE-R6_snap.fits;18.6501;26478.5;14.6234;0
20201103122013783_OBSUPICE-R6_met.fits;20.421;26499;40.8661;0.170667
20201103121917292_OBSUPICE-R6_snap.fits;18.8336;26453.6;19.1792;0
20201103122049111_OBSUPICE-R6_met.fits;18.0564;26502;237.083;0.341333
20201103122017367_OBSUPICE-R6_snap.fits;17.8218;26458;18.7696;0
20201103122117442_OBSUPICE-R6_snap.fits;18.0465;26455.1;12.637;0
20201103122254210_OBSUPICE-R6_met.fits;16.1328;26474.1;61.0173;0.512
20201103122217516_OBSUPICE-R6_snap.fits;19.5075;26477.1;14.3612;0
20201103122317591_OBSUPICE-R6_snap.fits;15.8122;26490.2;16.2551;0
20201103122417666_OBSUPICE-R6_snap.fits;16.6208;26453.6;17.4649;0
20201103122517740_OBSUPICE-R6_snap.fits;16.7916;26480;15.8931;0
20201103122709015_OBSUPICE-R6_met.fits;18.1409;26497.6;86.3898;0.341333
20201103122617815_OBSUPICE-R6_snap.fits;19.0321;26515.1;17.4427;0
20201103122717890_OBSUPICE-R6_snap.fits;17.317;26502;15.9659;0
20201103122817964_OBSUPICE-R6_snap.fits;17.7949;26472.7;12.8089;0
20201103122918039_OBSUPICE-R6_snap.fits;13.682;26452.1;16.3207;0
20201103123018114_OBSUPICE-R6_snap.fits;16.9654;26496.1;15.9002;0
20201103123118188_OBSUPICE-R6_snap.fits;14.0235;26455.1;18.8626;0
20201103123218263_OBSUPICE-R6_snap.fits;15.6814;26545.9;16.8171;0
20201103123409879_OBSUPICE-R6_met.fits;17.2021;26506.3;56.6953;0.341333
20201103123412268_OBSUPICE-R6_met.fits;16.6443;26506.3;36.2851;0.170667
20201103123318338_OBSUPICE-R6_snap.fits;18.3512;26503.4;15.6366;0
20201103123418412_OBSUPICE-R6_snap.fits;16.2216;26455.1;12.7317;0
20201103123549036_OBSUPICE-R6_met.fits;18.7873;26500.5;65.8474;0.341333
20201103123559788_OBSUPICE-R6_met.fits;18.8424;26496.1;187.869;0.341333
20201103123518487_OBSUPICE-R6_snap.fits;17.8528;26468.3;10.0927;0
20201103123618562_OBSUPICE-R6_snap.fits;16.9623;26500.5;12.1024;0
20201103123716588_OBSUPICE-R6_met.fits;15.1959;26499;31.8457;0.341333
20201103123720002_OBSUPICE-R6_met.fits;15.6678;26490.2;66.0822;0.341333
20201103123718636_OBSUPICE-R6_snap.fits;18.0509;26460.9;13.391;0
20201103123818711_OBSUPICE-R6_snap.fits;17.1791;26525.4;19.076;0
20201103123941484_OBSUPICE-R6_met.fits;19.7646;26503.4;40.3237;0.170667
20201103123918786_OBSUPICE-R6_snap.fits;14.9243;26547.4;15.8078;0
20201103124018860_OBSUPICE-R6_snap.fits;19.083;26456.5;15.3005;0
20201103124118935_OBSUPICE-R6_snap.fits;14.8;26450.7;15.9245;0
20201103124219010_OBSUPICE-R6_snap.fits;14.7993;26456.5;12.0468;0
20201103124319084_OBSUPICE-R6_snap.fits;15.3371;26488.8;14.7468;0
20201103124419159_OBSUPICE-R6_snap.fits;20.2042;26484.4;62.6592;0
20201103124517527_OBSUPICE-R6_met.fits;20.2042;26484.4;62.6592;0.341333
20201103124614700_OBSUPICE-R6_met.fits;16.4391;26506.3;134.172;0.341333
20201103124519234_OBSUPICE-R6_snap.fits;17.2409;26493.2;14.5027;0
20201103124627671_OBSUPICE-R6_met.fits;17.6559;26481.4;47.9267;0.341333
20201103124619308_OBSUPICE-R6_snap.fits;17.7357;26519.5;13.6145;0
20201103124726380_OBSUPICE-R6_met.fits;13.9361;26503.4;29.3019;0.170667
20201103124719383_OBSUPICE-R6_snap.fits;16.1807;26515.1;13.2959;0
20201103124819458_OBSUPICE-R6_snap.fits;18.1104;26487.3;12.0315;0
20201103124919532_OBSUPICE-R6_snap.fits;18.5415;26509.3;15.5577;0
20201103125102444_OBSUPICE-R6_met.fits;18.2092;26502;223.358;0.341333
20201103125019607_OBSUPICE-R6_snap.fits;17.2248;26493.2;15.5648;0
20201103125131628_OBSUPICE-R6_met.fits;18.1038;26512.2;46.0327;0.170667
20201103125138114_OBSUPICE-R6_met.fits;17.4287;26504.9;122.685;0.341333
20201103125119682_OBSUPICE-R6_snap.fits;19.4933;26458;14.5003;0
20201103125228802_OBSUPICE-R6_met.fits;14.7595;26509.3;52.6107;0.512
20201103125219756_OBSUPICE-R6_snap.fits;17.6937;26465.3;18.3032;0
20201103125355330_OBSUPICE-R6_met.fits;17.2463;26510.7;44.1086;1.024
20201103125319831_OBSUPICE-R6_snap.fits;17.2524;26525.4;14.112;0
20201103125513154_OBSUPICE-R6_met.fits;19.2347;26519.5;63.1729;0.341333
20201103125419906_OBSUPICE-R6_snap.fits;18.3825;26453.6;15.8025;0
20201103125519980_OBSUPICE-R6_snap.fits;18.3753;26515.1;14.5612;0
20201103125655042_OBSUPICE-R6_met.fits;18.8324;26506.3;44.1622;0.170667
20201103125620055_OBSUPICE-R6_snap.fits;17.5577;26502;16.2537;0
20201103125754775_OBSUPICE-R6_met.fits;16.5835;26516.6;123.426;2.048
20201103125720130_OBSUPICE-R6_snap.fits;15.1589;26455.1;15.2033;0
20201103125834711_OBSUPICE-R6_met.fits;21.9367;26510.7;268.458;0.341333
20201103125820204_OBSUPICE-R6_snap.fits;19.1231;26516.6;14.9727;0
20201103125920279_OBSUPICE-R6_snap.fits;18.7941;26484.4;14.8098;0
