# file name; noise; peak f.; mag.; duration
20201103220000599_OBSUPICE-R6_snap.fits;13.8776;26523.9;11.0382;0
20201103220100674_OBSUPICE-R6_snap.fits;13.636;26525.4;8.21169;0
20201103220202284_OBSUPICE-R6_met.fits;9.66585;26502;21.378;0.170667
20201103220231468_OBSUPICE-R6_met.fits;12.0053;26521;49.6064;0.170667
20201103220244439_OBSUPICE-R6_met.fits;12.9544;26460.9;25.9814;0.170667
20201103220200748_OBSUPICE-R6_snap.fits;14.839;26535.6;14.1365;0
20201103220343490_OBSUPICE-R6_met.fits;14.9111;26496.1;65.9908;0.170667
20201103220300823_OBSUPICE-R6_snap.fits;12.8749;26512.2;12.4453;0
20201103220400898_OBSUPICE-R6_snap.fits;10.7782;26541.5;10.0178;0
20201103220500972_OBSUPICE-R6_snap.fits;14.5028;26538.6;11.1928;0
20201103220637911_OBSUPICE-R6_met.fits;11.7873;26506.3;26.6551;0.170667
20201103220644908_OBSUPICE-R6_met.fits;11.0181;26500.5;64.8517;0.341333
20201103220601047_OBSUPICE-R6_snap.fits;12.5985;26537.1;11.6282;0
20201103220705218_OBSUPICE-R6_met.fits;10.4623;26512.2;25.5962;0.170667
20201103220701122_OBSUPICE-R6_snap.fits;12.5199;26521;10.9011;0
20201103220801196_OBSUPICE-R6_snap.fits;12.6415;26468.3;12.755;0
20201103220947522_OBSUPICE-R6_met.fits;12.4374;26528.3;38.7834;0.341333
20201103220901271_OBSUPICE-R6_snap.fits;12.3017;26521;11.7646;0
20201103221001346_OBSUPICE-R6_snap.fits;10.7271;26513.7;10.2188;0
20201103221108247_OBSUPICE-R6_met.fits;13.012;26493.2;32.8795;0.341333
20201103221101420_OBSUPICE-R6_snap.fits;14.3066;26502;12.0922;0
20201103221243308_OBSUPICE-R6_met.fits;11.9638;26510.7;28.1674;0.170667
20201103221201495_OBSUPICE-R6_snap.fits;11.7551;26455.1;11.0583;0
20201103221311980_OBSUPICE-R6_met.fits;15.5438;26532.7;41.0275;0.170667
20201103221301570_OBSUPICE-R6_snap.fits;11.9445;26515.1;12.3525;0
20201103221447383_OBSUPICE-R6_met.fits;11.5728;26497.6;101.51;0.341333
20201103221401644_OBSUPICE-R6_snap.fits;13.355;26466.8;11.2887;0
20201103221501719_OBSUPICE-R6_snap.fits;13.0117;26472.7;12.6252;0
20201103221612546_OBSUPICE-R6_met.fits;10.3577;26493.2;38.3604;0.341333
20201103221642242_OBSUPICE-R6_met.fits;12.3047;26491.7;44.6053;0.512
20201103221601794_OBSUPICE-R6_snap.fits;11.9257;26535.6;12.8703;0
20201103221701868_OBSUPICE-R6_snap.fits;13.1953;26534.2;13.1581;0
20201103221802967_OBSUPICE-R6_met.fits;13.6506;26506.3;37.2181;0.341333
20201103221801943_OBSUPICE-R6_snap.fits;14.5027;26535.6;10.2457;0
20201103221953900_OBSUPICE-R6_met.fits;13.3126;26497.6;43.0049;0.170667
20201103221902018_OBSUPICE-R6_snap.fits;12.7926;26518.1;9.55998;0
20201103222012503_OBSUPICE-R6_met.fits;13.5415;26491.7;37.0557;0.170667
20201103222002092_OBSUPICE-R6_snap.fits;11.9226;26466.8;8.92265;0
20201103222102167_OBSUPICE-R6_snap.fits;12.7462;26480;8.84128;0
20201103222202242_OBSUPICE-R6_snap.fits;11.7656;26462.4;9.10442;0
20201103222302316_OBSUPICE-R6_snap.fits;12.612;26512.2;7.62227;0
20201103222402391_OBSUPICE-R6_snap.fits;15.8322;26481.4;12.6785;0
20201103222531479_OBSUPICE-R6_met.fits;10.1351;26490.2;26.7261;0.170667
20201103222502466_OBSUPICE-R6_snap.fits;11.6589;26516.6;10.4283;0
20201103222619778_OBSUPICE-R6_met.fits;13.3285;26507.8;33.0514;0.170667
20201103222602540_OBSUPICE-R6_snap.fits;11.1194;26453.6;8.74062;0
20201103222732994_OBSUPICE-R6_met.fits;10.4165;26507.8;23.1769;0.170667
20201103222745964_OBSUPICE-R6_met.fits;13.3535;26497.6;98.4812;0.341333
20201103222702615_OBSUPICE-R6_snap.fits;14.311;26519.5;11.7888;0
20201103222825388_OBSUPICE-R6_met.fits;14.9697;26488.8;30.2879;0.170667
20201103222832556_OBSUPICE-R6_met.fits;13.2779;26512.2;31.0315;1.87733
20201103222802690_OBSUPICE-R6_snap.fits;11.772;26512.2;8.97001;0
20201103222902764_OBSUPICE-R6_snap.fits;13.1754;26484.4;10.2786;0
20201103223002839_OBSUPICE-R6_snap.fits;13.8159;26518.1;10.8714;0
20201103223102914_OBSUPICE-R6_snap.fits;12.6275;26515.1;10.0481;0
20201103223202988_OBSUPICE-R6_snap.fits;11.4423;26458;10.9672;0
20201103223300332_OBSUPICE-R6_met.fits;12.4614;26510.7;52.0877;0.341333
20201103223355287_OBSUPICE-R6_met.fits;13.8662;26497.6;34.2741;0.170667
20201103223303063_OBSUPICE-R6_snap.fits;13.3588;26449.2;10.8592;0
20201103223423618_OBSUPICE-R6_met.fits;10.1184;26503.4;64.8718;0.512
20201103223428567_OBSUPICE-R6_met.fits;10.5723;26500.5;89.0653;0.341333
20201103223433858_OBSUPICE-R6_met.fits;12.5008;26512.2;44.115;0.512
20201103223403138_OBSUPICE-R6_snap.fits;13.4687;26459.5;10.9768;0
20201103223520620_OBSUPICE-R6_met.fits;10.9533;26499;58.1165;1.70667
20201103223503212_OBSUPICE-R6_snap.fits;10.4259;26518.1;10.99;0
20201103223643223_OBSUPICE-R6_met.fits;12.2126;26493.2;73.6472;0.341333
20201103223649196_OBSUPICE-R6_met.fits;9.8393;26497.6;29.0041;0.512
20201103223603287_OBSUPICE-R6_snap.fits;13.7144;26480;11.3579;0
20201103223703362_OBSUPICE-R6_snap.fits;12.8115;26516.6;8.8526;0
20201103223805655_OBSUPICE-R6_met.fits;11.4243;26509.3;61.8739;0.341333
20201103223803436_OBSUPICE-R6_snap.fits;13.0508;26540;11.1979;0
20201103223903511_OBSUPICE-R6_snap.fits;12.1279;26500.5;12.1286;0
20201103224003586_OBSUPICE-R6_snap.fits;11.8887;26478.5;12.9237;0
20201103224135575_OBSUPICE-R6_met.fits;13.1372;26499;35.1986;0.170667
20201103224103660_OBSUPICE-R6_snap.fits;14.3822;26494.6;11.4352;0
20201103224247596_OBSUPICE-R6_met.fits;13.9547;26494.6;34.2842;0.170667
20201103224203735_OBSUPICE-R6_snap.fits;11.757;26503.4;11.7275;0
20201103224355863_OBSUPICE-R6_met.fits;10.9275;26500.5;22.4643;0.170667
20201103224303810_OBSUPICE-R6_snap.fits;11.9827;26493.2;12.0398;0
20201103224403884_OBSUPICE-R6_snap.fits;12.1583;26453.6;14.5998;0
20201103224503959_OBSUPICE-R6_snap.fits;11.8812;26528.3;11.0904;0
20201103224607447_OBSUPICE-R6_met.fits;13.2303;26502;38.8759;0.341333
20201103224604034_OBSUPICE-R6_snap.fits;12.6502;26523.9;11.2089;0
20201103224704108_OBSUPICE-R6_snap.fits;13.2676;26493.2;11.1195;0
20201103224816130_OBSUPICE-R6_met.fits;11.2588;26449.2;43.9912;0.341333
20201103224804183_OBSUPICE-R6_snap.fits;12.8633;26496.1;18.9218;0
20201103224904258_OBSUPICE-R6_snap.fits;13.3453;26516.6;8.51952;0
20201103225004332_OBSUPICE-R6_snap.fits;11.2148;26499;11.6783;0
20201103225104407_OBSUPICE-R6_snap.fits;9.12208;26458;10.0303;0
20201103225202434_OBSUPICE-R6_met.fits;11.6059;26482.9;47.0438;0.341333
20201103225204482_OBSUPICE-R6_snap.fits;10.9113;26466.8;10.6402;0
20201103225304556_OBSUPICE-R6_snap.fits;11.708;26450.7;12.5464;0
20201103225404631_OBSUPICE-R6_snap.fits;12.2878;26491.7;11.9315;0
20201103225504706_OBSUPICE-R6_snap.fits;14.0249;26472.7;10.6967;0
20201103225604780_OBSUPICE-R6_snap.fits;13.8006;26522.5;9.47255;0
20201103225704855_OBSUPICE-R6_snap.fits;12.7677;26462.4;10.2764;0
20201103225804930_OBSUPICE-R6_snap.fits;13.4364;26502;10.326;0
20201103225905004_OBSUPICE-R6_snap.fits;11.9744;26455.1;8.83732;0
