# file name; noise; peak f.; mag.; duration
20201103075941228_OBSUPICE-R6_met.fits;12.4881;26506.3;36.4059;0.170667
20201103080058028_OBSUPICE-R6_snap.fits;13.8658;26513.7;10.1034;0
20201103080214487_OBSUPICE-R6_met.fits;14.2632;26488.8;45.2853;0.170667
20201103080158103_OBSUPICE-R6_snap.fits;12.2615;26545.9;11.6904;0
20201103080348524_OBSUPICE-R6_met.fits;12.5405;26499;40.145;0.170667
20201103080258178_OBSUPICE-R6_snap.fits;12.165;26458;11.1151;0
20201103080358252_OBSUPICE-R6_snap.fits;10.9342;26471.2;10.5739;0
20201103080458327_OBSUPICE-R6_snap.fits;11.8314;26540;10.1406;0
20201103080624684_OBSUPICE-R6_met.fits;11.1456;26496.1;25.7863;0.170667
20201103080558402_OBSUPICE-R6_snap.fits;12.5476;26471.2;15.2251;0
20201103080658476_OBSUPICE-R6_snap.fits;10.925;26496.1;12.8762;0
20201103080853164_OBSUPICE-R6_met.fits;11.9605;26482.9;34.0175;0.170667
20201103080758551_OBSUPICE-R6_snap.fits;14.7716;26493.2;9.56686;0
20201103080916034_OBSUPICE-R6_met.fits;14.4349;26499;75.5629;0.170667
20201103080858626_OBSUPICE-R6_snap.fits;13.7196;26515.1;8.74976;0
20201103081006039_OBSUPICE-R6_met.fits;15.9385;26497.6;41.9203;1.024
20201103080958700_OBSUPICE-R6_snap.fits;14.6196;26531.2;10.3392;0
20201103081102871_OBSUPICE-R6_met.fits;18.5287;26516.6;57.7653;0.341333
20201103081058775_OBSUPICE-R6_snap.fits;13.1589;26510.7;11.9868;0
20201103081229228_OBSUPICE-R6_met.fits;13.016;26493.2;30.6848;0.170667
20201103081158850_OBSUPICE-R6_snap.fits;13.347;26506.3;9.76718;0
20201103081258924_OBSUPICE-R6_snap.fits;12.8764;26523.9;10.9369;0
20201103081358999_OBSUPICE-R6_snap.fits;16.598;26449.2;12.3074;0
20201103081515458_OBSUPICE-R6_met.fits;15.6444;26510.7;31.6959;0.512
20201103081459074_OBSUPICE-R6_snap.fits;15.6898;26509.3;15.0463;0
20201103081559148_OBSUPICE-R6_snap.fits;12.6553;26537.1;8.98022;0
20201103081706903_OBSUPICE-R6_met.fits;12.6996;26500.5;29.1292;0.170667
20201103081659223_OBSUPICE-R6_snap.fits;12.3244;26529.8;13.1975;0
20201103081759298_OBSUPICE-R6_snap.fits;14.8619;26491.7;17.2386;0
20201103081859372_OBSUPICE-R6_snap.fits;13.5374;26452.1;13.886;0
20201103082004908_OBSUPICE-R6_met.fits;16.3719;26503.4;46.3621;0.170667
20201103081959447_OBSUPICE-R6_snap.fits;14.5108;26528.3;13.0562;0
20201103082059522_OBSUPICE-R6_snap.fits;15.2754;26459.5;14.966;0
20201103082237143_OBSUPICE-R6_met.fits;12.9761;26500.5;45.4902;0.170667
20201103082246188_OBSUPICE-R6_met.fits;14.3017;26488.8;32.9754;0.512
20201103082159596_OBSUPICE-R6_snap.fits;12.1309;26504.9;9.8303;0
20201103082259671_OBSUPICE-R6_snap.fits;18.6034;26521;24.8644;0
20201103082450092_OBSUPICE-R6_met.fits;14.9479;26490.2;40.0022;0.170667
20201103082359746_OBSUPICE-R6_snap.fits;13.4986;26531.2;13.4771;0
20201103082459820_OBSUPICE-R6_snap.fits;12.5168;26465.3;9.81745;0
20201103082630103_OBSUPICE-R6_met.fits;13.3026;26510.7;44.0268;0.170667
20201103082559895_OBSUPICE-R6_snap.fits;14.5363;26540;11.233;0
20201103082659970_OBSUPICE-R6_snap.fits;14.3142;26485.8;8.75324;0
20201103082800044_OBSUPICE-R6_snap.fits;13.5239;26525.4;12.2344;0
20201103082900119_OBSUPICE-R6_snap.fits;13.1147;26499;13.4887;0
20201103083000194_OBSUPICE-R6_snap.fits;13.2497;26538.6;10.9361;0
20201103083119554_OBSUPICE-R6_met.fits;13.6723;26510.7;36.2095;0.170667
20201103083100268_OBSUPICE-R6_snap.fits;12.9658;26525.4;15.3217;0
20201103083200343_OBSUPICE-R6_snap.fits;13.0848;26507.8;12.6835;0
20201103083311682_OBSUPICE-R6_met.fits;14.7226;26490.2;53.209;0.170667
20201103083300418_OBSUPICE-R6_snap.fits;16.2938;26497.6;9.33125;0
20201103083414146_OBSUPICE-R6_met.fits;13.2127;26494.6;42.2878;0.341333
20201103083400492_OBSUPICE-R6_snap.fits;15.5145;26538.6;11.8673;0
20201103083500567_OBSUPICE-R6_snap.fits;14.3291;26516.6;12.9477;0
20201103083600812_OBSUPICE-R6_met.fits;13.9866;26471.2;36.4983;0.170667
20201103083656450_OBSUPICE-R6_met.fits;13.6985;26503.4;38.1786;0.341333
20201103083600642_OBSUPICE-R6_snap.fits;12.2955;26482.9;11.0936;0
20201103083700716_OBSUPICE-R6_snap.fits;13.5888;26475.6;11.4388;0
20201103083800791_OBSUPICE-R6_snap.fits;16.0025;26484.4;12.1707;0
20201103083908716_OBSUPICE-R6_met.fits;12.5303;26491.7;25.7298;0.170667
20201103083900866_OBSUPICE-R6_snap.fits;17.6547;26541.5;15.5087;0
20201103084018860_OBSUPICE-R6_met.fits;15.3053;26503.4;97.6235;0.341333
20201103084000940_OBSUPICE-R6_snap.fits;15.7893;26532.7;11.9262;0
20201103084144023_OBSUPICE-R6_met.fits;12.2172;26509.3;48.829;0.341333
20201103084101015_OBSUPICE-R6_snap.fits;14.1843;26523.9;12.3627;0
20201103084243415_OBSUPICE-R6_met.fits;13.6866;26503.4;37.0089;0.170667
20201103084201090_OBSUPICE-R6_snap.fits;15.2953;26519.5;12.2746;0
20201103084301164_OBSUPICE-R6_snap.fits;17.3868;26474.1;10.6549;0
20201103084442711_OBSUPICE-R6_met.fits;15.3923;26497.6;52.0846;0.341333
20201103084401239_OBSUPICE-R6_snap.fits;15.7103;26469.7;13.3707;0
20201103084501143_OBSUPICE-R6_met.fits;13.3919;26491.7;91.2093;0.341333
20201103084554562_OBSUPICE-R6_met.fits;12.6734;26488.8;52.1264;0.170667
20201103084501314_OBSUPICE-R6_snap.fits;13.9638;26532.7;14.6466;0
20201103084624599_OBSUPICE-R6_met.fits;14.4539;26487.3;80.4566;0.341333
20201103084601388_OBSUPICE-R6_snap.fits;14.7768;26525.4;9.22306;0
20201103084701463_OBSUPICE-R6_snap.fits;14.0725;26478.5;14.1112;0
20201103084801538_OBSUPICE-R6_snap.fits;14.9636;26545.9;15.444;0
20201103084901612_OBSUPICE-R6_snap.fits;15.4113;26478.5;11.3242;0
20201103085043671_OBSUPICE-R6_met.fits;12.5938;26488.8;28.7393;0.170667
20201103085001687_OBSUPICE-R6_snap.fits;15.7722;26503.4;16.1146;0
20201103085107564_OBSUPICE-R6_met.fits;15.572;26494.6;34.194;0.170667
20201103085101762_OBSUPICE-R6_snap.fits;16.5374;26459.5;15.3309;0
20201103085227607_OBSUPICE-R6_met.fits;16.4839;26502;48.266;0.341333
20201103085201836_OBSUPICE-R6_snap.fits;17.2462;26531.2;13.8663;0
20201103085325975_OBSUPICE-R6_met.fits;17.2832;26480;55.0922;0.341333
20201103085344407_OBSUPICE-R6_met.fits;16.8734;26478.5;47.6159;0.170667
20201103085301911_OBSUPICE-R6_snap.fits;16.605;26499;16.6546;0
20201103085420759_OBSUPICE-R6_met.fits;16.8313;26497.6;112.225;0.512
20201103085401986_OBSUPICE-R6_snap.fits;16.0138;26478.5;18.2006;0
20201103085502060_OBSUPICE-R6_snap.fits;18.141;26497.6;12.0778;0
20201103085618860_OBSUPICE-R6_met.fits;16.528;26513.7;34.5663;0.512
20201103085648044_OBSUPICE-R6_met.fits;14.3695;26490.2;56.4483;0.512
20201103085602135_OBSUPICE-R6_snap.fits;16.4309;26456.5;15.2791;0
20201103085702210_OBSUPICE-R6_snap.fits;16.8586;26455.1;18.7175;0
20201103085802284_OBSUPICE-R6_snap.fits;16.5271;26462.4;17.6409;0
20201103085902359_OBSUPICE-R6_snap.fits;19.5154;26547.4;17.1983;0
