# file name; noise; peak f.; mag.; duration
20201103140017666_OBSUPICE-R6_met.fits;13.683;26535.6;44.5098;0.512
20201103140024834_OBSUPICE-R6_snap.fits;17.5455;26455.1;20.286;0
20201103140139074_OBSUPICE-R6_met.fits;16.3739;26503.4;94.6223;0.341333
20201103140124908_OBSUPICE-R6_snap.fits;14.3168;26544.4;15.5708;0
20201103140224983_OBSUPICE-R6_snap.fits;17.1335;26458;12.486;0
20201103140325570_OBSUPICE-R6_met.fits;14.5746;26497.6;29.7291;0.170667
20201103140358508_OBSUPICE-R6_met.fits;15.2154;26478.5;88.8401;0.341333
20201103140325058_OBSUPICE-R6_snap.fits;14.1031;26521;15.542;0
20201103140428375_OBSUPICE-R6_met.fits;19.1705;26507.8;64.2823;0.341333
20201103140432300_OBSUPICE-R6_met.fits;12.7307;26512.2;32.6839;0.170667
20201103140425132_OBSUPICE-R6_snap.fits;15.1075;26452.1;16.6705;0
20201103140523159_OBSUPICE-R6_met.fits;17.0349;26496.1;65.9168;0.341333
20201103140525207_OBSUPICE-R6_snap.fits;19.7638;26481.4;18.4686;0
20201103140702316_OBSUPICE-R6_met.fits;16.3924;26500.5;36.88;0.341333
20201103140625282_OBSUPICE-R6_snap.fits;13.6367;26515.1;14.829;0
20201103140725356_OBSUPICE-R6_snap.fits;16.9868;26452.1;12.7018;0
20201103140850860_OBSUPICE-R6_met.fits;16.1851;26503.4;36.6523;0.170667
20201103140825431_OBSUPICE-R6_snap.fits;17.2105;26499;16.9499;0
20201103141013292_OBSUPICE-R6_met.fits;18.4206;26526.9;45.4032;0.853333
20201103141020460_OBSUPICE-R6_met.fits;17.3577;26507.8;64.4315;0.341333
20201103140925506_OBSUPICE-R6_snap.fits;18.3544;26541.5;15.4098;0
20201103141025580_OBSUPICE-R6_snap.fits;14.5717;26541.5;19.8569;0
20201103141221975_OBSUPICE-R6_met.fits;17.8673;26503.4;57.7723;0.341333
20201103141125655_OBSUPICE-R6_snap.fits;19.3095;26519.5;18.5913;0
20201103141225730_OBSUPICE-R6_snap.fits;15.5366;26485.8;18.764;0
20201103141405399_OBSUPICE-R6_met.fits;18.0662;26526.9;43.2668;0.512
20201103141412226_OBSUPICE-R6_met.fits;17.8667;26493.2;90.5195;0.341333
20201103141325804_OBSUPICE-R6_snap.fits;18.6841;26452.1;12.9941;0
20201103141425879_OBSUPICE-R6_snap.fits;17.8724;26513.7;17.1401;0
20201103141600770_OBSUPICE-R6_met.fits;14.8105;26507.8;31.0647;0.512
20201103141606743_OBSUPICE-R6_met.fits;19.7665;26497.6;51.8008;0.170667
20201103141525954_OBSUPICE-R6_snap.fits;14.4552;26474.1;15.7252;0
20201103141626028_OBSUPICE-R6_snap.fits;18.6006;26503.4;15.4447;0
20201103141802114_OBSUPICE-R6_met.fits;17.2302;26488.8;43.4181;0.170667
20201103141726103_OBSUPICE-R6_snap.fits;16.4131;26499;14.8946;0
20201103141846146_OBSUPICE-R6_met.fits;17.7402;26535.6;38.0689;0.170667
20201103141826178_OBSUPICE-R6_snap.fits;18.5888;26531.2;13.0383;0
20201103141926252_OBSUPICE-R6_snap.fits;20.134;26516.6;15.7078;0
20201103142122476_OBSUPICE-R6_met.fits;16.6032;26450.7;37.2957;0.341333
20201103142026327_OBSUPICE-R6_snap.fits;18.0415;26455.1;16.7731;0
20201103142126402_OBSUPICE-R6_snap.fits;16.4812;26478.5;15.8407;0
20201103142226476_OBSUPICE-R6_snap.fits;18.7585;26485.8;14.6452;0
20201103142327916_OBSUPICE-R6_met.fits;13.5091;26504.9;29.3765;0.170667
20201103142357783_OBSUPICE-R6_met.fits;16.9559;26516.6;61.38;0.682667
20201103142326551_OBSUPICE-R6_snap.fits;18.2249;26452.1;18.2691;0
20201103142429186_OBSUPICE-R6_met.fits;14.8658;26547.4;35.0413;0.682667
20201103142426626_OBSUPICE-R6_snap.fits;16.9669;26484.4;19.8397;0
20201103142550935_OBSUPICE-R6_met.fits;16.1948;26519.5;35.3202;0.170667
20201103142526700_OBSUPICE-R6_snap.fits;15.9621;26513.7;14.6196;0
20201103142626775_OBSUPICE-R6_snap.fits;18.5714;26532.7;17.255;0
20201103142741015_OBSUPICE-R6_met.fits;17.5922;26544.4;42.8144;0.682667
20201103142726850_OBSUPICE-R6_snap.fits;19.2485;26494.6;13.5706;0
20201103142913858_OBSUPICE-R6_met.fits;19.3703;26526.9;104.651;0.170667
20201103142826924_OBSUPICE-R6_snap.fits;19.9345;26509.3;16.7686;0
20201103142923927_OBSUPICE-R6_met.fits;19.8142;26532.7;46.0179;0.341333
20201103142926999_OBSUPICE-R6_snap.fits;17.6263;26478.5;15.8799;0
20201103143027074_OBSUPICE-R6_snap.fits;16.1927;26460.9;17.2692;0
20201103143127148_OBSUPICE-R6_snap.fits;16.4345;26503.4;13.7212;0
20201103143243266_OBSUPICE-R6_met.fits;18.4926;26496.1;47.0842;0.170667
20201103143257260_OBSUPICE-R6_met.fits;13.6065;26510.7;42.3252;0.170667
20201103143227223_OBSUPICE-R6_snap.fits;14.8598;26519.5;15.8331;0
20201103143352215_OBSUPICE-R6_met.fits;17.0802;26515.1;41.0013;0.170667
20201103143401772_OBSUPICE-R6_met.fits;14.6475;26499;83.7092;0.512
20201103143327298_OBSUPICE-R6_snap.fits;16.7534;26468.3;12.4171;0
20201103143453143_OBSUPICE-R6_met.fits;14.7849;26513.7;33.3098;0.170667
20201103143427372_OBSUPICE-R6_snap.fits;16.7101;26544.4;14.0695;0
20201103143621207_OBSUPICE-R6_met.fits;14.7972;26503.4;34.6384;0.170667
20201103143527447_OBSUPICE-R6_snap.fits;18.004;26452.1;15.3214;0
20201103143718210_OBSUPICE-R6_met.fits;18.0559;26525.4;105.874;0.341333
20201103143627522_OBSUPICE-R6_snap.fits;16.1347;26544.4;19.78;0
20201103143818284_OBSUPICE-R6_met.fits;18.7806;26490.2;52.6567;0.170667
20201103143727596_OBSUPICE-R6_snap.fits;17.378;26534.2;15.8828;0
20201103143848151_OBSUPICE-R6_met.fits;18.5272;26515.1;69.2383;0.170667
20201103143921260_OBSUPICE-R6_met.fits;16.8636;26499;35.5795;0.170667
20201103143827671_OBSUPICE-R6_snap.fits;24.6839;26502;23.5281;0
20201103144010754_OBSUPICE-R6_met.fits;19.1904;26494.6;53.9804;0.170667
20201103143927746_OBSUPICE-R6_snap.fits;20.3682;26480;12.4994;0
20201103144057516_OBSUPICE-R6_met.fits;16.9767;26503.4;46.2345;0.170667
20201103144117655_OBSUPICE-R6_met.fits;16.3175;26512.2;70.3823;0.341333
20201103144027820_OBSUPICE-R6_snap.fits;20.6827;26515.1;17.1852;0
20201103144127895_OBSUPICE-R6_snap.fits;15.3716;26504.9;14.7398;0
20201103144236503_OBSUPICE-R6_met.fits;17.8096;26513.7;85.6928;0.341333
20201103144227970_OBSUPICE-R6_snap.fits;16.8653;26460.9;14.6779;0
20201103144355351_OBSUPICE-R6_met.fits;21.5971;26503.4;55.2652;0.341333
20201103144328044_OBSUPICE-R6_snap.fits;19.1678;26504.9;12.619;0
20201103144428119_OBSUPICE-R6_snap.fits;17.2375;26516.6;16.8169;0
20201103144546284_OBSUPICE-R6_met.fits;20.4037;26502;57.2592;0.341333
20201103144528194_OBSUPICE-R6_snap.fits;16.7898;26516.6;11.4422;0
20201103144628268_OBSUPICE-R6_snap.fits;19.6249;26487.3;12.0602;0
20201103144728343_OBSUPICE-R6_snap.fits;17.0758;26499;13.8199;0
20201103144842924_OBSUPICE-R6_met.fits;20.4668;26510.7;43.233;0.170667
20201103144828418_OBSUPICE-R6_snap.fits;19.2571;26519.5;14.5061;0
20201103144928492_OBSUPICE-R6_snap.fits;18.0547;26462.4;16.331;0
20201103145043586_OBSUPICE-R6_met.fits;13.8319;26515.1;29.1034;0.170667
20201103145028567_OBSUPICE-R6_snap.fits;14.305;26480;15.8138;0
20201103145130690_OBSUPICE-R6_met.fits;16.8518;26535.6;37.0241;0.682667
20201103145200556_OBSUPICE-R6_met.fits;17.9798;26507.8;42.0425;0.341333
20201103145222060_OBSUPICE-R6_met.fits;18.2485;26544.4;248.869;0.341333
20201103145128642_OBSUPICE-R6_snap.fits;15.0341;26525.4;22.1552;0
20201103145228716_OBSUPICE-R6_snap.fits;21.2437;26474.1;16.7883;0
20201103145331180_OBSUPICE-R6_met.fits;18.2473;26507.8;63.0979;0.170667
20201103145405655_OBSUPICE-R6_met.fits;16.0921;26493.2;37.7272;0.170667
20201103145328791_OBSUPICE-R6_snap.fits;16.4232;26544.4;17.4154;0
20201103145428866_OBSUPICE-R6_snap.fits;18.1235;26535.6;16.438;0
20201103145528940_OBSUPICE-R6_snap.fits;16.7671;26504.9;13.946;0
20201103145629015_OBSUPICE-R6_snap.fits;17.0317;26543;17.3922;0
20201103145729090_OBSUPICE-R6_snap.fits;15.1241;26509.3;19.4635;0
20201103145829164_OBSUPICE-R6_snap.fits;16.958;26496.1;13.8827;0
20201103145929239_OBSUPICE-R6_snap.fits;19.0455;26534.2;13.3078;0
