# file name; noise; peak f.; mag.; duration
20201103040040108_OBSUPICE-R6_snap.fits;12.5062;26459.5;11.1021;0
20201103040140183_OBSUPICE-R6_snap.fits;14.5182;26506.3;13.9455;0
20201103040240258_OBSUPICE-R6_snap.fits;11.5708;26529.8;9.48248;0
20201103040352108_OBSUPICE-R6_met.fits;12.4144;26475.6;98.0803;0.341333
20201103040408492_OBSUPICE-R6_met.fits;12.869;26504.9;25.7626;0.170667
20201103040424706_OBSUPICE-R6_met.fits;12.4945;26491.7;34.4536;0.170667
20201103040340332_OBSUPICE-R6_snap.fits;10.8712;26488.8;9.17634;0
20201103040507884_OBSUPICE-R6_met.fits;12.0675;26502;26.4687;0.170667
20201103040440407_OBSUPICE-R6_snap.fits;12.4971;26543;9.99629;0
20201103040607106_OBSUPICE-R6_met.fits;11.422;26504.9;24.6231;0.341333
20201103040540482_OBSUPICE-R6_snap.fits;11.3512;26504.9;11.0668;0
20201103040640556_OBSUPICE-R6_snap.fits;10.4531;26523.9;9.26258;0
20201103040805207_OBSUPICE-R6_met.fits;9.75592;26491.7;24.7367;0.170667
20201103040808620_OBSUPICE-R6_met.fits;14.0905;26510.7;61.0551;0.341333
20201103040740631_OBSUPICE-R6_snap.fits;11.7182;26512.2;9.99512;0
20201103040840706_OBSUPICE-R6_snap.fits;13.703;26541.5;13.1575;0
20201103041030103_OBSUPICE-R6_met.fits;11.0261;26516.6;54.5275;0.341333
20201103040940780_OBSUPICE-R6_snap.fits;11.1717;26452.1;9.19273;0
20201103041040855_OBSUPICE-R6_snap.fits;11.1003;26478.5;9.09989;0
20201103041208407_OBSUPICE-R6_met.fits;10.5362;26506.3;22.4871;0.170667
20201103041222402_OBSUPICE-R6_met.fits;11.7576;26531.2;34.8694;0.170667
20201103041140930_OBSUPICE-R6_snap.fits;13.9019;26518.1;9.45597;0
20201103041300972_OBSUPICE-R6_met.fits;12.4453;26502;27.7971;0.170667
20201103041315138_OBSUPICE-R6_met.fits;11.4366;26502;45.8451;0.341333
20201103041241004_OBSUPICE-R6_snap.fits;12.3654;26547.4;9.3442;0
20201103041341079_OBSUPICE-R6_snap.fits;10.8943;26482.9;10.5354;0
20201103041441154_OBSUPICE-R6_snap.fits;10.7443;26543;11.0574;0
20201103041613996_OBSUPICE-R6_met.fits;11.0724;26456.5;39.2956;0.170667
20201103041622700_OBSUPICE-R6_met.fits;12.3364;26490.2;32.6502;0.512
20201103041541228_OBSUPICE-R6_snap.fits;12.6699;26547.4;12.5587;0
20201103041643180_OBSUPICE-R6_met.fits;13.312;26493.2;27.7714;0.170667
20201103041641303_OBSUPICE-R6_snap.fits;11.6314;26493.2;10.3528;0
20201103041741378_OBSUPICE-R6_snap.fits;9.59896;26449.2;9.89514;0
20201103041859372_OBSUPICE-R6_met.fits;12.5961;26503.4;78.0672;0.341333
20201103041841452_OBSUPICE-R6_snap.fits;11.8585;26482.9;8.78993;0
20201103041941527_OBSUPICE-R6_snap.fits;11.4898;26547.4;9.72359;0
20201103042041602_OBSUPICE-R6_snap.fits;12.9649;26532.7;9.30956;0
20201103042141676_OBSUPICE-R6_snap.fits;11.3533;26519.5;9.39713;0
20201103042241751_OBSUPICE-R6_snap.fits;10.9301;26450.7;11.1657;0
20201103042341826_OBSUPICE-R6_snap.fits;13.0145;26456.5;9.7319;0
20201103042441900_OBSUPICE-R6_snap.fits;13.2693;26518.1;8.29714;0
20201103042636588_OBSUPICE-R6_met.fits;9.88158;26510.7;69.9026;1.19467
20201103042541975_OBSUPICE-R6_snap.fits;11.317;26453.6;10.4579;0
20201103042642050_OBSUPICE-R6_snap.fits;10.1185;26502;8.95583;0
20201103042742124_OBSUPICE-R6_snap.fits;10.3519;26455.1;10.825;0
20201103042842199_OBSUPICE-R6_snap.fits;10.4354;26502;8.7072;0
20201103042942274_OBSUPICE-R6_snap.fits;11.9178;26490.2;13.1785;0
20201103043100268_OBSUPICE-R6_met.fits;11.0104;26519.5;25.4179;0.170667
20201103043106754_OBSUPICE-R6_met.fits;13.3912;26500.5;30.2818;0.341333
20201103043042348_OBSUPICE-R6_snap.fits;11.1613;26453.6;9.62359;0
20201103043142423_OBSUPICE-R6_snap.fits;11.5268;26512.2;7.23454;0
20201103043242498_OBSUPICE-R6_snap.fits;12.6407;26480;14.9879;0
20201103043342572_OBSUPICE-R6_snap.fits;10.9779;26463.9;10.0452;0
20201103043538455_OBSUPICE-R6_met.fits;14.3085;26537.1;38.1564;0.341333
20201103043442647_OBSUPICE-R6_snap.fits;11.9268;26497.6;8.28135;0
20201103043542722_OBSUPICE-R6_snap.fits;9.58516;26522.5;9.98069;0
20201103043642796_OBSUPICE-R6_snap.fits;14.5254;26518.1;10.4315;0
20201103043828439_OBSUPICE-R6_met.fits;11.2073;26502;25.5065;0.170667
20201103043742871_OBSUPICE-R6_snap.fits;11.3157;26509.3;11.1986;0
20201103043842946_OBSUPICE-R6_snap.fits;10.6069;26522.5;10.6475;0
20201103043943020_OBSUPICE-R6_snap.fits;13.3331;26485.8;13.6802;0
20201103044113986_OBSUPICE-R6_met.fits;10.8494;26526.9;45.5735;0.170667
20201103044043095_OBSUPICE-R6_snap.fits;11.305;26491.7;9.75261;0
20201103044238124_OBSUPICE-R6_met.fits;9.45226;26487.3;20.2863;0.341333
20201103044143170_OBSUPICE-R6_snap.fits;12.5917;26535.6;9.62494;0
20201103044322498_OBSUPICE-R6_met.fits;10.5988;26497.6;22.7184;0.170667
20201103044243244_OBSUPICE-R6_snap.fits;11.154;26526.9;9.28832;0
20201103044343319_OBSUPICE-R6_snap.fits;13.11;26521;10.1671;0
20201103044511042_OBSUPICE-R6_met.fits;11.8833;26509.3;102.34;0.341333
20201103044443394_OBSUPICE-R6_snap.fits;12.107;26545.9;11.1034;0
20201103044547735_OBSUPICE-R6_met.fits;12.2225;26493.2;33.0924;0.170667
20201103044543468_OBSUPICE-R6_snap.fits;12.6446;26477.1;10.3349;0
20201103044643543_OBSUPICE-R6_snap.fits;11.2179;26529.8;8.67213;0
20201103044743618_OBSUPICE-R6_snap.fits;10.4732;26509.3;8.04062;0
20201103044843692_OBSUPICE-R6_snap.fits;10.4238;26506.3;12.5267;0
20201103044943767_OBSUPICE-R6_snap.fits;11.3526;26493.2;6.17914;0
20201103045043842_OBSUPICE-R6_snap.fits;14.2187;26456.5;8.02851;0
20201103045143916_OBSUPICE-R6_snap.fits;12.3564;26469.7;10.0125;0
20201103045243991_OBSUPICE-R6_met.fits;12.3991;26502;38.8193;0.170667
20201103045306519_OBSUPICE-R6_met.fits;11.4598;26494.6;35.4682;0.170667
20201103045243991_OBSUPICE-R6_snap.fits;11.1375;26526.9;12.5317;0
20201103045411543_OBSUPICE-R6_met.fits;10.6716;26528.3;22.9564;0.341333
20201103045344066_OBSUPICE-R6_snap.fits;13.2035;26521;11.9683;0
20201103045453356_OBSUPICE-R6_met.fits;10.55;26500.5;30.911;0.512
20201103045444140_OBSUPICE-R6_snap.fits;12.3996;26534.2;17.4332;0
20201103045542338_OBSUPICE-R6_met.fits;16.1847;26534.2;35.0551;0.170667
20201103045544215_OBSUPICE-R6_snap.fits;12.808;26504.9;10.0323;0
20201103045649239_OBSUPICE-R6_met.fits;11.563;26509.3;25.1907;0.170667
20201103045652994_OBSUPICE-R6_met.fits;13.7876;26531.2;32.0291;0.170667
20201103045659820_OBSUPICE-R6_met.fits;10.036;26503.4;24.884;0.170667
20201103045644290_OBSUPICE-R6_snap.fits;10.7051;26526.9;10.6064;0
20201103045801260_OBSUPICE-R6_met.fits;12.9002;26494.6;56.8399;0.170667
20201103045818327_OBSUPICE-R6_met.fits;9.19527;26499;19.057;0.170667
20201103045744364_OBSUPICE-R6_snap.fits;15.0627;26522.5;12.0549;0
20201103045855532_OBSUPICE-R6_met.fits;12.8929;26496.1;29.4725;0.170667
20201103045915500_OBSUPICE-R6_met.fits;11.2987;26504.9;30.8363;0.170667
20201103045844439_OBSUPICE-R6_snap.fits;12.0529;26506.3;10.4468;0
20201103045944514_OBSUPICE-R6_snap.fits;11.2127;26521;10.286;0
