# file name; noise; peak f.; mag.; duration
20201103180015106_OBSUPICE-R6_met.fits;16.5705;26493.2;44.5868;0.170667
20201103180042754_OBSUPICE-R6_snap.fits;17.6337;26543;15.9427;0
20201103180142828_OBSUPICE-R6_snap.fits;18.3589;26460.9;14.8649;0
20201103180242903_OBSUPICE-R6_snap.fits;14.5482;26480;14.2832;0
20201103180342978_OBSUPICE-R6_snap.fits;21.4875;26481.4;17.4373;0
20201103180443052_OBSUPICE-R6_snap.fits;16.7119;26469.7;15.2944;0
20201103180607874_OBSUPICE-R6_met.fits;18.3663;26497.6;40.6426;0.682667
20201103180543127_OBSUPICE-R6_snap.fits;14.768;26516.6;13.1356;0
20201103180643202_OBSUPICE-R6_snap.fits;15.3301;26459.5;12.6215;0
20201103180808706_OBSUPICE-R6_met.fits;16.9601;26528.3;41.8808;0.170667
20201103180815362_OBSUPICE-R6_met.fits;16.5591;26490.2;34.7461;0.170667
20201103180743276_OBSUPICE-R6_snap.fits;16.1579;26525.4;15.5765;0
20201103180843522_OBSUPICE-R6_met.fits;18.0841;26513.7;39.1612;0.170667
20201103180843351_OBSUPICE-R6_snap.fits;14.3309;26540;16.016;0
20201103180943426_OBSUPICE-R6_snap.fits;22.0399;26488.8;18.2513;0
20201103181043500_OBSUPICE-R6_snap.fits;18.995;26491.7;14.8695;0
20201103181143575_OBSUPICE-R6_snap.fits;19.1589;26474.1;21.6167;0
20201103181245356_OBSUPICE-R6_met.fits;18.9519;26503.4;53.4548;0.341333
20201103181243650_OBSUPICE-R6_snap.fits;16.8139;26468.3;14.9487;0
20201103181343724_OBSUPICE-R6_snap.fits;19.0281;26538.6;16.0895;0
20201103181511447_OBSUPICE-R6_met.fits;17.2749;26496.1;34.774;0.170667
20201103181532780_OBSUPICE-R6_met.fits;16.6102;26491.7;84.6941;0.341333
20201103181443799_OBSUPICE-R6_snap.fits;16.5436;26526.9;17.0295;0
20201103181619884_OBSUPICE-R6_met.fits;14.6913;26493.2;33.4962;0.170667
20201103181638487_OBSUPICE-R6_met.fits;17.2458;26493.2;35.684;0.341333
20201103181543874_OBSUPICE-R6_snap.fits;14.8618;26452.1;20.1669;0
20201103181643948_OBSUPICE-R6_snap.fits;18.8433;26449.2;14.5911;0
20201103181753922_OBSUPICE-R6_met.fits;15.0233;26500.5;42.5915;0.170667
20201103181823276_OBSUPICE-R6_met.fits;15.6639;26487.3;53.2321;0.341333
20201103181744023_OBSUPICE-R6_snap.fits;17.3929;26541.5;11.7711;0
20201103181844098_OBSUPICE-R6_snap.fits;14.6049;26516.6;13.0404;0
20201103181944172_OBSUPICE-R6_snap.fits;17.7083;26485.8;13.9777;0
20201103182048172_OBSUPICE-R6_met.fits;15.9812;26488.8;41.1028;0.170667
20201103182051927_OBSUPICE-R6_met.fits;13.947;26509.3;47.5683;0.170667
20201103182044247_OBSUPICE-R6_snap.fits;16.2658;26452.1;14.3203;0
20201103182144322_OBSUPICE-R6_snap.fits;16.9258;26499;19.7373;0
20201103182301463_OBSUPICE-R6_met.fits;15.0105;26522.5;30.7847;0.512
20201103182244396_OBSUPICE-R6_snap.fits;19.6697;26510.7;13.9066;0
20201103182356076_OBSUPICE-R6_met.fits;14.2842;26504.9;66.4223;0.341333
20201103182344471_OBSUPICE-R6_snap.fits;14.7699;26472.7;14.5842;0
20201103182444546_OBSUPICE-R6_snap.fits;16.4923;26452.1;15.9555;0
20201103182544620_OBSUPICE-R6_snap.fits;19.546;26518.1;18.2553;0
20201103182721047_OBSUPICE-R6_met.fits;17.4306;26507.8;46.393;0.341333
20201103182644695_OBSUPICE-R6_snap.fits;17.68;26544.4;14.177;0
20201103182744770_OBSUPICE-R6_snap.fits;19.5525;26540;18.445;0
20201103182844844_OBSUPICE-R6_snap.fits;15.6016;26518.1;15.9539;0
20201103183000279_OBSUPICE-R6_met.fits;19.6346;26482.9;41.1889;0.341333
20201103182944919_OBSUPICE-R6_snap.fits;16.1432;26482.9;12.0993;0
20201103183044994_OBSUPICE-R6_snap.fits;15.993;26532.7;12.0812;0
20201103183145068_OBSUPICE-R6_snap.fits;15.6952;26482.9;19.5156;0
20201103183245143_OBSUPICE-R6_snap.fits;15.6178;26490.2;13.4363;0
20201103183355287_OBSUPICE-R6_met.fits;14.844;26493.2;38.2607;0.170667
20201103183345218_OBSUPICE-R6_snap.fits;18.8991;26466.8;15.4092;0
20201103183445292_OBSUPICE-R6_snap.fits;18.4072;26522.5;15.8004;0
20201103183610796_OBSUPICE-R6_met.fits;16.3943;26487.3;58.6609;0.341333
20201103183545367_OBSUPICE-R6_snap.fits;14.7353;26521;15.5873;0
20201103183645442_OBSUPICE-R6_snap.fits;15.8373;26504.9;11.0214;0
20201103183745516_OBSUPICE-R6_snap.fits;18.0898;26452.1;10.8598;0
20201103183941228_OBSUPICE-R6_met.fits;18.8703;26491.7;130.319;0.341333
20201103183845591_OBSUPICE-R6_snap.fits;17.6056;26496.1;16.6653;0
20201103184013996_OBSUPICE-R6_met.fits;20.2712;26494.6;41.9829;0.170667
20201103183945666_OBSUPICE-R6_snap.fits;18.5775;26531.2;19.0009;0
20201103184045740_OBSUPICE-R6_snap.fits;14.7979;26471.2;12.9382;0
20201103184145815_OBSUPICE-R6_snap.fits;15.3869;26466.8;14.3745;0
20201103184245890_OBSUPICE-R6_snap.fits;15.0502;26507.8;15.4369;0
20201103184345964_OBSUPICE-R6_snap.fits;18.0348;26510.7;13.3531;0
20201103184446039_OBSUPICE-R6_snap.fits;18.8752;26540;12.8125;0
20201103184546114_OBSUPICE-R6_snap.fits;18.4237;26456.5;14.7998;0
20201103184646188_OBSUPICE-R6_snap.fits;14.3715;26538.6;11.3654;0
20201103184746263_OBSUPICE-R6_snap.fits;13.8523;26493.2;13.8582;0
20201103184846338_OBSUPICE-R6_snap.fits;21.3091;26449.2;21.3506;0
20201103184946412_OBSUPICE-R6_snap.fits;18.8308;26466.8;12.4027;0
20201103185046487_OBSUPICE-R6_snap.fits;13.4434;26513.7;15.1689;0
20201103185146562_OBSUPICE-R6_snap.fits;15.9648;26532.7;14.9109;0
20201103185246636_OBSUPICE-R6_snap.fits;13.8391;26528.3;13.8352;0
20201103185410434_OBSUPICE-R6_met.fits;17.1574;26482.9;224.066;0.512
20201103185346711_OBSUPICE-R6_snap.fits;19.5752;26537.1;13.2667;0
20201103185446786_OBSUPICE-R6_snap.fits;19.7134;26487.3;15.5564;0
20201103185550444_OBSUPICE-R6_met.fits;14.8202;26499;106.489;0.341333
20201103185606316_OBSUPICE-R6_met.fits;18.9206;26493.2;55.3157;0.170667
20201103185546860_OBSUPICE-R6_snap.fits;18.8304;26459.5;14.0388;0
20201103185724652_OBSUPICE-R6_met.fits;15.8238;26475.6;332.311;0.682667
20201103185646935_OBSUPICE-R6_snap.fits;14.5623;26506.3;13.2231;0
20201103185747010_OBSUPICE-R6_snap.fits;14.1848;26523.9;14.1322;0
20201103185847084_OBSUPICE-R6_snap.fits;19.2258;26474.1;21.6644;0
20201103185947159_OBSUPICE-R6_snap.fits;17.3275;26459.5;19.7976;0
