# file name; noise; peak f.; mag.; duration
20201103150038359_OBSUPICE-R6_met.fits;20.4227;26523.9;94.0567;0.170667
20201103150029314_OBSUPICE-R6_snap.fits;18.4213;26541.5;17.815;0
20201103150129388_OBSUPICE-R6_snap.fits;18.9829;26465.3;14.0764;0
20201103150229463_OBSUPICE-R6_snap.fits;15.7055;26535.6;14.344;0
20201103150348652_OBSUPICE-R6_met.fits;17.6753;26541.5;45.1679;0.341333
20201103150329538_OBSUPICE-R6_snap.fits;16.1298;26482.9;13.7704;0
20201103150429612_OBSUPICE-R6_snap.fits;19.4863;26544.4;15.9928;0
20201103150529687_OBSUPICE-R6_snap.fits;17.9499;26468.3;19.273;0
20201103150629762_OBSUPICE-R6_snap.fits;18.7209;26474.1;20.1572;0
20201103150730690_OBSUPICE-R6_met.fits;15.6017;26499;36.8383;0.170667
20201103150729836_OBSUPICE-R6_snap.fits;13.4138;26458;12.2187;0
20201103150834519_OBSUPICE-R6_met.fits;18.2157;26504.9;39.5077;0.170667
20201103150901314_OBSUPICE-R6_met.fits;16.941;26494.6;37.2329;0.170667
20201103150829911_OBSUPICE-R6_snap.fits;20.7879;26541.5;18.8223;0
20201103150929986_OBSUPICE-R6_snap.fits;18.6775;26507.8;15.459;0
20201103151030060_OBSUPICE-R6_snap.fits;18.514;26480;20.1206;0
20201103151130135_OBSUPICE-R6_snap.fits;14.0359;26502;17.378;0
20201103151242498_OBSUPICE-R6_met.fits;17.0819;26502;39.7586;0.170667
20201103151253762_OBSUPICE-R6_met.fits;14.786;26523.9;31.3163;0.341333
20201103151304172_OBSUPICE-R6_met.fits;18.6204;26509.3;44.6211;0.341333
20201103151230210_OBSUPICE-R6_snap.fits;15.6106;26500.5;13.4693;0
20201103151331138_OBSUPICE-R6_met.fits;15.3096;26532.7;41.167;0.341333
20201103151411586_OBSUPICE-R6_met.fits;16.871;26512.2;36.661;0.512
20201103151330284_OBSUPICE-R6_snap.fits;25.1542;26485.8;18.9514;0
20201103151430359_OBSUPICE-R6_snap.fits;16.1622;26487.3;15.3919;0
20201103151530434_OBSUPICE-R6_snap.fits;16.6645;26534.2;12.1108;0
20201103151630508_OBSUPICE-R6_snap.fits;15.9695;26541.5;13.63;0
20201103151802668_OBSUPICE-R6_met.fits;16.2568;26523.9;44.2393;0.170667
20201103151730583_OBSUPICE-R6_snap.fits;15.9207;26512.2;12.3257;0
20201103151830658_OBSUPICE-R6_snap.fits;19.8508;26458;20.8661;0
20201103151930732_OBSUPICE-R6_snap.fits;20.5546;26535.6;18.3524;0
20201103152030807_OBSUPICE-R6_snap.fits;14.0722;26478.5;18.608;0
20201103152130882_OBSUPICE-R6_snap.fits;17.7732;26458;14.0967;0
20201103152230956_OBSUPICE-R6_snap.fits;16.9076;26475.6;14.7817;0
20201103152331031_OBSUPICE-R6_snap.fits;18.3336;26491.7;13.2182;0
20201103152431106_OBSUPICE-R6_snap.fits;18.8299;26541.5;17.4737;0
20201103152531180_OBSUPICE-R6_snap.fits;21.4116;26507.8;13.8914;0
20201103152719895_OBSUPICE-R6_met.fits;19.8418;26458;98.9022;0.170667
20201103152631255_OBSUPICE-R6_snap.fits;16.4021;26500.5;14.6962;0
20201103152731330_OBSUPICE-R6_snap.fits;18.3655;26531.2;15.1891;0
20201103152855468_OBSUPICE-R6_met.fits;17.3055;26525.4;98.9788;0.170667
20201103152927724_OBSUPICE-R6_met.fits;15.4389;26534.2;42.997;0.170667
20201103152831404_OBSUPICE-R6_snap.fits;18.7883;26497.6;23.0272;0
20201103152936770_OBSUPICE-R6_met.fits;18.2592;26526.9;62.8754;2.21867
20201103152931479_OBSUPICE-R6_snap.fits;18.7838;26500.5;12.9091;0
20201103153031554_OBSUPICE-R6_snap.fits;17.7273;26488.8;12.245;0
20201103153131628_OBSUPICE-R6_snap.fits;16.937;26485.8;13.3013;0
20201103153313687_OBSUPICE-R6_met.fits;15.9777;26509.3;36.6043;0.341333
20201103153231703_OBSUPICE-R6_snap.fits;19.0431;26544.4;16.9328;0
20201103153336044_OBSUPICE-R6_met.fits;16.0851;26513.7;35.5953;0.341333
20201103153331778_OBSUPICE-R6_snap.fits;15.9307;26510.7;13.3498;0
20201103153431852_OBSUPICE-R6_snap.fits;18.9975;26522.5;15.1713;0
20201103153531927_OBSUPICE-R6_snap.fits;16.1434;26519.5;13.4465;0
20201103153632002_OBSUPICE-R6_snap.fits;14.5644;26466.8;15.3707;0
20201103153732076_OBSUPICE-R6_snap.fits;15.6259;26515.1;14.5668;0
20201103153910210_OBSUPICE-R6_met.fits;17.8512;26507.8;37.1773;0.170667
20201103153832151_OBSUPICE-R6_snap.fits;15.6572;26545.9;11.2363;0
20201103154001068_OBSUPICE-R6_met.fits;18.1151;26515.1;44.7442;0.341333
20201103153932226_OBSUPICE-R6_snap.fits;19.1616;26481.4;13.1046;0
20201103154032300_OBSUPICE-R6_snap.fits;16.2657;26481.4;14.3698;0
20201103154132375_OBSUPICE-R6_snap.fits;15.3906;26482.9;13.2467;0
20201103154246444_OBSUPICE-R6_met.fits;16.9919;26507.8;61.051;0.341333
20201103154232450_OBSUPICE-R6_snap.fits;14.381;26477.1;15.9029;0
20201103154404268_OBSUPICE-R6_met.fits;19.282;26521;59.766;0.170667
20201103154429015_OBSUPICE-R6_met.fits;16.1609;26531.2;36.7687;0.170667
20201103154332524_OBSUPICE-R6_snap.fits;16.1654;26456.5;14.1693;0
20201103154432599_OBSUPICE-R6_snap.fits;17.4196;26502;10.382;0
20201103154606636_OBSUPICE-R6_met.fits;15.9831;26519.5;39.0709;0.170667
20201103154609879_OBSUPICE-R6_met.fits;16.615;26519.5;90.6299;0.341333
20201103154532674_OBSUPICE-R6_snap.fits;20.4387;26532.7;15.4523;0
20201103154629847_OBSUPICE-R6_met.fits;16.5361;26504.9;41.3618;0.170667
20201103154644183_OBSUPICE-R6_met.fits;16.8556;26518.1;71.6197;0.170667
20201103154632748_OBSUPICE-R6_snap.fits;19.0291;26507.8;15.0162;0
20201103154824364_OBSUPICE-R6_met.fits;15.422;26523.9;37.7626;0.170667
20201103154732823_OBSUPICE-R6_snap.fits;17.21;26468.3;15.6894;0
20201103154832898_OBSUPICE-R6_snap.fits;17.2427;26535.6;16.0076;0
20201103154932972_OBSUPICE-R6_snap.fits;18.2118;26474.1;16.9622;0
20201103155033047_OBSUPICE-R6_snap.fits;16.6657;26455.1;15.5119;0
20201103155159575_OBSUPICE-R6_met.fits;17.5662;26535.6;36.2867;0.170667
20201103155133122_OBSUPICE-R6_snap.fits;19.4499;26531.2;15.121;0
20201103155233196_OBSUPICE-R6_snap.fits;17.8583;26541.5;14.2781;0
20201103155333271_OBSUPICE-R6_snap.fits;20.4713;26506.3;16.4929;0
20201103155433346_OBSUPICE-R6_snap.fits;21.3963;26518.1;15.4831;0
20201103155540247_OBSUPICE-R6_met.fits;18.9239;26519.5;43.2291;0.341333
20201103155533420_OBSUPICE-R6_snap.fits;16.7453;26525.4;14.4713;0
20201103155633495_OBSUPICE-R6_snap.fits;23.7008;26523.9;20.4241;0
20201103155733570_OBSUPICE-R6_snap.fits;21.8207;26497.6;19.6539;0
20201103155833644_OBSUPICE-R6_snap.fits;22.0537;26474.1;19.4977;0
20201103155933719_OBSUPICE-R6_snap.fits;22.6393;26482.9;17.143;0
