# file name; noise; peak f.; mag.; duration
20201103170038274_OBSUPICE-R6_snap.fits;14.574;26515.1;15.0401;0
20201103170142786_OBSUPICE-R6_met.fits;17.6385;26518.1;64.1996;0.341333
20201103170200706_OBSUPICE-R6_met.fits;17.0898;26482.9;53.5544;0.170667
20201103170138348_OBSUPICE-R6_snap.fits;19.2283;26484.4;18.5791;0
20201103170238423_OBSUPICE-R6_snap.fits;16.6735;26535.6;15.2565;0
20201103170338498_OBSUPICE-R6_snap.fits;16.2264;26477.1;15.9384;0
20201103170525506_OBSUPICE-R6_met.fits;20.0898;26512.2;55.7481;0.170667
20201103170438572_OBSUPICE-R6_snap.fits;18.3572;26493.2;21.3053;0
20201103170611244_OBSUPICE-R6_met.fits;15.6723;26510.7;32.7617;0.170667
20201103170538647_OBSUPICE-R6_snap.fits;22.5061;26507.8;14.3763;0
20201103170638722_OBSUPICE-R6_snap.fits;21.1239;26504.9;17.537;0
20201103170738796_OBSUPICE-R6_snap.fits;15.5664;26455.1;16.8984;0
20201103170921708_OBSUPICE-R6_met.fits;15.8892;26497.6;56.3909;0.341333
20201103170838871_OBSUPICE-R6_snap.fits;18.536;26504.9;16.8973;0
20201103170938946_OBSUPICE-R6_snap.fits;16.1502;26452.1;16.2855;0
20201103171039020_OBSUPICE-R6_snap.fits;17.3968;26482.9;14.0942;0
20201103171139095_OBSUPICE-R6_snap.fits;16.1806;26482.9;16.2782;0
20201103171243266_OBSUPICE-R6_met.fits;17.6002;26504.9;47.0702;0.170667
20201103171239170_OBSUPICE-R6_snap.fits;19.0462;26521;15.7567;0
20201103171400236_OBSUPICE-R6_met.fits;17.8988;26504.9;47.8994;0.170667
20201103171419522_OBSUPICE-R6_met.fits;14.7619;26503.4;52.8969;0.341333
20201103171339244_OBSUPICE-R6_snap.fits;20.834;26547.4;17.2475;0
20201103171439319_OBSUPICE-R6_snap.fits;17.7145;26529.8;20.6805;0
20201103171537858_OBSUPICE-R6_met.fits;14.358;26523.9;43.9657;0.170667
20201103171539394_OBSUPICE-R6_snap.fits;15.0178;26525.4;19.8869;0
20201103171643564_OBSUPICE-R6_met.fits;17.4078;26491.7;67.5859;0.170667
20201103171639468_OBSUPICE-R6_snap.fits;16.1053;26482.9;12.8155;0
20201103171739543_OBSUPICE-R6_snap.fits;16.6585;26449.2;15.0893;0
20201103171839618_OBSUPICE-R6_snap.fits;15.9;26472.7;13.2031;0
20201103171939692_OBSUPICE-R6_snap.fits;16.631;26510.7;13.3615;0
20201103172039767_OBSUPICE-R6_snap.fits;16.4176;26519.5;14.9832;0
20201103172139842_OBSUPICE-R6_snap.fits;17.6426;26523.9;13.9308;0
20201103172304151_OBSUPICE-R6_met.fits;20.6957;26499;46.4391;0.170667
20201103172239916_OBSUPICE-R6_snap.fits;18.0317;26456.5;22.7239;0
20201103172336578_OBSUPICE-R6_met.fits;14.5384;26497.6;30.2474;0.170667
20201103172339991_OBSUPICE-R6_snap.fits;20.2493;26540;20.3212;0
20201103172440066_OBSUPICE-R6_snap.fits;15.6638;26518.1;13.287;0
20201103172540140_OBSUPICE-R6_snap.fits;14.1437;26506.3;14.3559;0
20201103172640215_OBSUPICE-R6_snap.fits;13.765;26452.1;14.2755;0
20201103172740290_OBSUPICE-R6_snap.fits;15.143;26504.9;12.7743;0
20201103172911938_OBSUPICE-R6_met.fits;17.7428;26506.3;56.0531;0.341333
20201103172931394_OBSUPICE-R6_met.fits;16.225;26502;63.4604;0.170667
20201103172840364_OBSUPICE-R6_snap.fits;16.1902;26468.3;12.743;0
20201103173002626_OBSUPICE-R6_met.fits;16.7097;26515.1;53.5645;0.341333
20201103172940439_OBSUPICE-R6_snap.fits;21.44;26458;15.7071;0
20201103173107650_OBSUPICE-R6_met.fits;13.2486;26497.6;86.6106;0.170667
20201103173040514_OBSUPICE-R6_snap.fits;20.284;26541.5;15.2357;0
20201103173140588_OBSUPICE-R6_snap.fits;21.1344;26532.7;17.5001;0
20201103173240663_OBSUPICE-R6_snap.fits;17.5134;26541.5;16.5933;0
20201103173340738_OBSUPICE-R6_snap.fits;14.5715;26532.7;16.0865;0
20201103173531842_OBSUPICE-R6_met.fits;18.6524;26491.7;47.5105;0.341333
20201103173440812_OBSUPICE-R6_snap.fits;15.6712;26468.3;14.7287;0
20201103173540887_OBSUPICE-R6_snap.fits;16.0763;26522.5;14.0003;0
20201103173640962_OBSUPICE-R6_snap.fits;15.812;26516.6;12.3941;0
20201103173827628_OBSUPICE-R6_met.fits;15.0972;26502;47.6415;0.170667
20201103173741036_OBSUPICE-R6_snap.fits;17.1155;26541.5;19.0803;0
20201103173849815_OBSUPICE-R6_met.fits;17.0994;26494.6;119.869;0.512
20201103173841111_OBSUPICE-R6_snap.fits;18.472;26478.5;20.2921;0
20201103173941186_OBSUPICE-R6_snap.fits;17.4316;26477.1;11.9119;0
20201103174041260_OBSUPICE-R6_snap.fits;15.5848;26471.2;14.7755;0
20201103174141335_OBSUPICE-R6_snap.fits;16.8976;26485.8;10.4702;0
20201103174337730_OBSUPICE-R6_met.fits;18.4794;26488.8;196.964;0.341333
20201103174241410_OBSUPICE-R6_snap.fits;13.3895;26487.3;17.3696;0
20201103174411863_OBSUPICE-R6_met.fits;17.3314;26499;55.956;0.341333
20201103174341484_OBSUPICE-R6_snap.fits;16.437;26471.2;11.8818;0
20201103174525079_OBSUPICE-R6_met.fits;19.879;26526.9;120.19;0.341333
20201103174533954_OBSUPICE-R6_met.fits;18.0835;26496.1;39.3451;0.170667
20201103174441559_OBSUPICE-R6_snap.fits;20.5515;26469.7;17.9003;0
20201103174541634_OBSUPICE-R6_snap.fits;19.6524;26503.4;17.4877;0
20201103174725911_OBSUPICE-R6_met.fits;16.9531;26502;39.2652;0.170667
20201103174641708_OBSUPICE-R6_snap.fits;17.1776;26502;127.4;0
20201103174740076_OBSUPICE-R6_met.fits;17.1776;26502;127.4;0.512
20201103174741783_OBSUPICE-R6_snap.fits;15.0668;26475.6;17.3535;0
20201103174850732_OBSUPICE-R6_met.fits;15.4061;26504.9;41.1742;0.170667
20201103174841858_OBSUPICE-R6_snap.fits;15.615;26526.9;16.2324;0
20201103174941932_OBSUPICE-R6_snap.fits;18.7013;26472.7;12.5884;0
20201103175042007_OBSUPICE-R6_snap.fits;17.7776;26468.3;11.1724;0
20201103175145154_OBSUPICE-R6_met.fits;18.7704;26499;53.8047;0.170667
20201103175142082_OBSUPICE-R6_snap.fits;20.7754;26512.2;16.0676;0
20201103175242156_OBSUPICE-R6_snap.fits;15.0901;26475.6;16.2719;0
20201103175342231_OBSUPICE-R6_snap.fits;19.6389;26547.4;14.421;0
20201103175511490_OBSUPICE-R6_met.fits;13.133;26506.3;199.01;0.512
20201103175442306_OBSUPICE-R6_snap.fits;13.3731;26468.3;15.7936;0
20201103175628631_OBSUPICE-R6_met.fits;13.7805;26497.6;310.174;0.341333
20201103175542380_OBSUPICE-R6_snap.fits;16.9945;26475.6;15.8419;0
20201103175642455_OBSUPICE-R6_snap.fits;16.5441;26504.9;15.5809;0
20201103175747308_OBSUPICE-R6_met.fits;19.2366;26485.8;41.6953;0.341333
20201103175742530_OBSUPICE-R6_snap.fits;17.6011;26540;19.5317;0
20201103175842604_OBSUPICE-R6_snap.fits;18.811;26491.7;11.7428;0
20201103175942679_OBSUPICE-R6_snap.fits;16.1746;26544.4;13.663;0
