# file name; noise; peak f.; mag.; duration
20201103185949378_OBSUPICE-R6_met.fits;15.8636;26529.8;35.8598;0.170667
20201103190013442_OBSUPICE-R6_met.fits;15.4427;26482.9;52.9964;0.170667
20201103190047234_OBSUPICE-R6_snap.fits;15.7011;26472.7;14.4292;0
20201103190219223_OBSUPICE-R6_met.fits;16.2532;26502;63.4524;0.341333
20201103190147308_OBSUPICE-R6_snap.fits;14.455;26512.2;11.9024;0
20201103190247383_OBSUPICE-R6_snap.fits;19.6323;26497.6;13.841;0
20201103190352407_OBSUPICE-R6_met.fits;15.9099;26478.5;44.9729;0.341333
20201103190347458_OBSUPICE-R6_snap.fits;15.1634;26525.4;14.418;0
20201103190444460_OBSUPICE-R6_met.fits;17.8594;26491.7;44.1514;0.170667
20201103190455554_OBSUPICE-R6_met.fits;17.379;26512.2;46.3443;0.170667
20201103190530882_OBSUPICE-R6_met.fits;20.0278;26519.5;100.842;0.341333
20201103190447532_OBSUPICE-R6_snap.fits;19.2332;26463.9;14.0577;0
20201103190643756_OBSUPICE-R6_met.fits;17.4425;26510.7;55.4863;0.512
20201103190547607_OBSUPICE-R6_snap.fits;16.9075;26507.8;12.7624;0
20201103190647682_OBSUPICE-R6_snap.fits;13.8659;26535.6;13.0993;0
20201103190747756_OBSUPICE-R6_snap.fits;18.7629;26504.9;12.1985;0
20201103190847831_OBSUPICE-R6_snap.fits;18.0155;26547.4;16.5005;0
20201103190949783_OBSUPICE-R6_met.fits;17.0895;26488.8;40.8792;0.341333
20201103190947906_OBSUPICE-R6_snap.fits;16.0946;26512.2;21.2056;0
20201103191047980_OBSUPICE-R6_snap.fits;17.8356;26545.9;16.6267;0
20201103191148055_OBSUPICE-R6_snap.fits;16.924;26510.7;14.8405;0
20201103191336087_OBSUPICE-R6_met.fits;18.9478;26472.7;44.794;0.170667
20201103191248130_OBSUPICE-R6_snap.fits;16.4316;26502;15.09;0
20201103191350594_OBSUPICE-R6_met.fits;17.7178;26503.4;36.8018;0.512
20201103191348204_OBSUPICE-R6_snap.fits;15.6619;26493.2;15.8676;0
20201103191530263_OBSUPICE-R6_met.fits;16.8482;26502;35.3923;0.170667
20201103191448279_OBSUPICE-R6_snap.fits;17.4138;26500.5;18.8335;0
20201103191601154_OBSUPICE-R6_met.fits;17.5567;26509.3;37.2755;0.341333
20201103191615831_OBSUPICE-R6_met.fits;12.7732;26499;58.8064;0.170667
20201103191548354_OBSUPICE-R6_snap.fits;18.8679;26522.5;10.3526;0
20201103191648428_OBSUPICE-R6_snap.fits;18.6205;26463.9;14.4991;0
20201103191841068_OBSUPICE-R6_met.fits;18.0661;26510.7;43.4869;0.170667
20201103191748503_OBSUPICE-R6_snap.fits;15.4864;26531.2;11.0891;0
20201103191916396_OBSUPICE-R6_met.fits;18.3567;26504.9;66.7914;0.170667
20201103191848578_OBSUPICE-R6_snap.fits;15.8628;26513.7;15.4564;0
20201103191948652_OBSUPICE-R6_snap.fits;13.8555;26494.6;15.8511;0
20201103192048727_OBSUPICE-R6_snap.fits;17.0507;26475.6;16.4502;0
20201103192148802_OBSUPICE-R6_snap.fits;14.2973;26544.4;11.6042;0
20201103192248876_OBSUPICE-R6_snap.fits;18.709;26532.7;14.1077;0
20201103192348951_OBSUPICE-R6_snap.fits;15.7642;26528.3;11.4686;0
20201103192531010_OBSUPICE-R6_met.fits;17.7899;26519.5;88.7592;1.19467
20201103192449026_OBSUPICE-R6_snap.fits;14.5623;26488.8;12.9775;0
20201103192610263_OBSUPICE-R6_met.fits;13.3654;26507.8;27.1918;0.170667
20201103192638252_OBSUPICE-R6_met.fits;16.0654;26497.6;164.238;0.512
20201103192549100_OBSUPICE-R6_snap.fits;12.914;26484.4;17.5663;0
20201103192649175_OBSUPICE-R6_snap.fits;17.5962;26472.7;13.3183;0
20201103192749250_OBSUPICE-R6_snap.fits;23.1258;26531.2;14.9052;0
20201103192849324_OBSUPICE-R6_snap.fits;15.0837;26497.6;15.8486;0
20201103193006466_OBSUPICE-R6_met.fits;14.7873;26502;39.738;0.170667
20201103192949399_OBSUPICE-R6_snap.fits;13.6081;26493.2;12.984;0
20201103193049474_OBSUPICE-R6_snap.fits;13.4195;26529.8;13.5906;0
20201103193149548_OBSUPICE-R6_snap.fits;18.7821;26474.1;13.5724;0
20201103193249623_OBSUPICE-R6_snap.fits;18.0976;26481.4;21.7002;0
20201103193436119_OBSUPICE-R6_met.fits;21.4643;26506.3;285.775;0.341333
20201103193349698_OBSUPICE-R6_snap.fits;17.1916;26465.3;13.3299;0
20201103193450114_OBSUPICE-R6_met.fits;22.7402;26490.2;177.318;0.341333
20201103193449772_OBSUPICE-R6_snap.fits;17.8497;26465.3;14.0368;0
20201103193604695_OBSUPICE-R6_met.fits;16.2114;26528.3;43.6669;0.170667
20201103193549847_OBSUPICE-R6_snap.fits;17.6581;26493.2;13.4484;0
20201103193649922_OBSUPICE-R6_snap.fits;16.8855;26496.1;14.9438;0
20201103193749996_OBSUPICE-R6_snap.fits;18.8856;26547.4;19.5619;0
20201103193903895_OBSUPICE-R6_met.fits;16.736;26503.4;34.1237;2.048
20201103193850071_OBSUPICE-R6_snap.fits;16.8639;26544.4;14.4476;0
20201103193950146_OBSUPICE-R6_snap.fits;17.1935;26488.8;13.5247;0
20201103194127938_OBSUPICE-R6_met.fits;14.9861;26499;134.698;0.682667
20201103194050220_OBSUPICE-R6_snap.fits;15.4706;26496.1;16.143;0
20201103194150295_OBSUPICE-R6_snap.fits;17.0756;26518.1;10.509;0
20201103194247127_OBSUPICE-R6_met.fits;15.6251;26494.6;40.0838;0.341333
20201103194257196_OBSUPICE-R6_met.fits;13.6264;26499;28.4815;0.341333
20201103194250370_OBSUPICE-R6_snap.fits;17.3333;26478.5;17.5429;0
20201103194350444_OBSUPICE-R6_snap.fits;15.6481;26537.1;16.3542;0
20201103194450519_OBSUPICE-R6_snap.fits;16.4391;26493.2;19.7925;0
20201103194550594_OBSUPICE-R6_snap.fits;17.2522;26488.8;9.39951;0
20201103194733847_OBSUPICE-R6_met.fits;16.2894;26499;51.7298;0.341333
20201103194650668_OBSUPICE-R6_snap.fits;16.2664;26518.1;13.2796;0
20201103194832044_OBSUPICE-R6_met.fits;18.6942;26494.6;39.6763;0.170667
20201103194750743_OBSUPICE-R6_snap.fits;18.7777;26455.1;11.634;0
20201103194850818_OBSUPICE-R6_snap.fits;20.7416;26463.9;12.6417;0
20201103194950892_OBSUPICE-R6_snap.fits;14.2863;26471.2;11.5679;0
20201103195050967_OBSUPICE-R6_snap.fits;14.4453;26544.4;14.647;0
20201103195151042_OBSUPICE-R6_snap.fits;17.1002;26472.7;12.8664;0
20201103195331223_OBSUPICE-R6_met.fits;18.7782;26509.3;107.445;0.512
20201103195251116_OBSUPICE-R6_snap.fits;15.2874;26540;12.7701;0
20201103195351191_OBSUPICE-R6_snap.fits;18.5719;26534.2;20.7989;0
20201103195451266_OBSUPICE-R6_snap.fits;18.8542;26541.5;13.7167;0
20201103195551340_OBSUPICE-R6_snap.fits;15.1466;26477.1;18.6446;0
20201103195739543_OBSUPICE-R6_met.fits;17.2714;26481.4;90.6628;0.341333
20201103195651415_OBSUPICE-R6_snap.fits;14.3832;26499;14.0139;0
20201103195751490_OBSUPICE-R6_snap.fits;17.8331;26541.5;17.1863;0
20201103195851564_OBSUPICE-R6_snap.fits;18.7039;26543;18.4139;0
20201103195951639_OBSUPICE-R6_snap.fits;16.5119;26496.1;13.2441;0
