# file name; noise; peak f.; mag.; duration
20201103200042839_OBSUPICE-R6_met.fits;16.4034;26491.7;59.0822;0.341333
20201103200051714_OBSUPICE-R6_snap.fits;14.1995;26503.4;12.7791;0
20201103200151788_OBSUPICE-R6_snap.fits;17.5357;26472.7;14.4002;0
20201103200252546_OBSUPICE-R6_met.fits;15.656;26481.4;35.5105;0.170667
20201103200251863_OBSUPICE-R6_snap.fits;16.6975;26462.4;14.0438;0
20201103200419927_OBSUPICE-R6_met.fits;17.5743;26515.1;53.704;0.170667
20201103200351938_OBSUPICE-R6_snap.fits;16.834;26484.4;14.7838;0
20201103200512322_OBSUPICE-R6_met.fits;16.8237;26504.9;50.6324;0.341333
20201103200543383_OBSUPICE-R6_met.fits;16.5612;26504.9;50.9717;0.853333
20201103200452012_OBSUPICE-R6_snap.fits;15.0469;26523.9;12.884;0
20201103200552087_OBSUPICE-R6_snap.fits;17.1572;26515.1;11.2663;0
20201103200652162_OBSUPICE-R6_snap.fits;15.1646;26496.1;13.3797;0
20201103200752236_OBSUPICE-R6_snap.fits;14.2121;26490.2;14.918;0
20201103200857772_OBSUPICE-R6_met.fits;17.4027;26500.5;211.117;0.341333
20201103200913986_OBSUPICE-R6_met.fits;18.6623;26491.7;44.0523;0.170667
20201103200934466_OBSUPICE-R6_met.fits;17.1843;26526.9;60.3074;0.170667
20201103200941634_OBSUPICE-R6_met.fits;15.1379;26488.8;50.3639;0.170667
20201103200852311_OBSUPICE-R6_snap.fits;18.2837;26502;18.9421;0
20201103201009964_OBSUPICE-R6_met.fits;18.4088;26499;57.7506;0.170667
20201103200952386_OBSUPICE-R6_snap.fits;17.5015;26507.8;18.8015;0
20201103201148439_OBSUPICE-R6_met.fits;15.6984;26509.3;60.7252;0.682667
20201103201052460_OBSUPICE-R6_snap.fits;18.0842;26485.8;19.3043;0
20201103201152535_OBSUPICE-R6_snap.fits;17.7716;26526.9;13.4741;0
20201103201347052_OBSUPICE-R6_met.fits;14.6598;26494.6;41.871;0.341333
20201103201252610_OBSUPICE-R6_snap.fits;16.3094;26513.7;14.7513;0
20201103201352684_OBSUPICE-R6_snap.fits;16.5078;26509.3;11.2624;0
20201103201452759_OBSUPICE-R6_snap.fits;19.5371;26507.8;19.1094;0
20201103201550615_OBSUPICE-R6_met.fits;16.3718;26488.8;37.6315;0.170667
20201103201552834_OBSUPICE-R6_snap.fits;17.5816;26490.2;15.0477;0
20201103201652908_OBSUPICE-R6_snap.fits;16.4541;26465.3;15.1732;0
20201103201837186_OBSUPICE-R6_met.fits;19.259;26497.6;60.1887;0.170667
20201103201752983_OBSUPICE-R6_snap.fits;15.2111;26522.5;15.6358;0
20201103201918316_OBSUPICE-R6_met.fits;16.5019;26494.6;37.1046;0.341333
20201103201853058_OBSUPICE-R6_snap.fits;17.7273;26529.8;15.3323;0
20201103201953132_OBSUPICE-R6_snap.fits;21.1637;26510.7;19.1809;0
20201103202055767_OBSUPICE-R6_met.fits;22.3805;26503.4;74.2359;0.682667
20201103202053207_OBSUPICE-R6_snap.fits;14.5838;26499;13.9778;0
20201103202210519_OBSUPICE-R6_met.fits;16.8506;26503.4;50.3458;0.341333
20201103202153282_OBSUPICE-R6_snap.fits;15.1988;26450.7;12.3822;0
20201103202253356_OBSUPICE-R6_snap.fits;16.8901;26460.9;15.4704;0
20201103202353431_OBSUPICE-R6_snap.fits;16.8678;26510.7;20.2755;0
20201103202453506_OBSUPICE-R6_snap.fits;17.3617;26506.3;14.2911;0
20201103202553580_OBSUPICE-R6_snap.fits;16.5979;26540;22.7609;0
20201103202653655_OBSUPICE-R6_snap.fits;16.4756;26500.5;15.386;0
20201103202821890_OBSUPICE-R6_met.fits;18.6665;26518.1;52.0084;0.512
20201103202753730_OBSUPICE-R6_snap.fits;15.3129;26452.1;9.65557;0
20201103202853804_OBSUPICE-R6_snap.fits;16.6349;26450.7;14.2022;0
20201103202953879_OBSUPICE-R6_snap.fits;14.0701;26488.8;13.7721;0
20201103203053954_OBSUPICE-R6_snap.fits;17.8285;26460.9;15.9293;0
20201103203154028_OBSUPICE-R6_snap.fits;14.7097;26544.4;14.0988;0
20201103203254103_OBSUPICE-R6_snap.fits;16.0813;26485.8;12.563;0
20201103203354178_OBSUPICE-R6_snap.fits;15.0936;26513.7;11.2085;0
20201103203454252_OBSUPICE-R6_snap.fits;16.1228;26462.4;13.2723;0
20201103203554327_OBSUPICE-R6_snap.fits;16.0405;26484.4;21.3038;0
20201103203654402_OBSUPICE-R6_snap.fits;14.4718;26509.3;16.946;0
20201103203806252_OBSUPICE-R6_met.fits;17.9017;26519.5;46.2239;0.341333
20201103203829975_OBSUPICE-R6_met.fits;16.0321;26525.4;94.2998;1.19467
20201103203754476_OBSUPICE-R6_snap.fits;16.1483;26529.8;11.1079;0
20201103203900695_OBSUPICE-R6_met.fits;13.7048;26515.1;46.3516;0.341333
20201103203921175_OBSUPICE-R6_met.fits;14.015;26491.7;88.9421;0.512
20201103203854551_OBSUPICE-R6_snap.fits;17.6925;26510.7;11.2606;0
20201103203954626_OBSUPICE-R6_snap.fits;15.9405;26477.1;13.1807;0
20201103204054700_OBSUPICE-R6_snap.fits;15.9616;26453.6;16.9375;0
20201103204154775_OBSUPICE-R6_snap.fits;17.3723;26499;12.0264;0
20201103204254850_OBSUPICE-R6_snap.fits;14.1195;26541.5;12.9424;0
20201103204354924_OBSUPICE-R6_snap.fits;13.5849;26510.7;12.9701;0
20201103204454999_OBSUPICE-R6_snap.fits;16.136;26534.2;13.8437;0
20201103204555074_OBSUPICE-R6_snap.fits;14.9481;26540;15.3861;0
20201103204723138_OBSUPICE-R6_met.fits;13.7387;26506.3;37.0405;0.341333
20201103204655148_OBSUPICE-R6_snap.fits;14.9759;26537.1;17.1365;0
20201103204755223_OBSUPICE-R6_snap.fits;13.2399;26509.3;14.2337;0
20201103204855298_OBSUPICE-R6_snap.fits;14.0857;26472.7;11.5491;0
20201103204955372_OBSUPICE-R6_snap.fits;14.0997;26522.5;12.6637;0
20201103205111490_OBSUPICE-R6_met.fits;14.766;26484.4;45.1603;0.170667
20201103205148524_OBSUPICE-R6_met.fits;15.9224;26502;59.0283;0.170667
20201103205055447_OBSUPICE-R6_snap.fits;13.2586;26509.3;30.1061;0
20201103205153815_OBSUPICE-R6_met.fits;13.2586;26509.3;30.1061;0.170667
20201103205155522_OBSUPICE-R6_snap.fits;14.9003;26460.9;14.3948;0
20201103205255596_OBSUPICE-R6_snap.fits;13.4676;26450.7;12.4898;0
20201103205355671_OBSUPICE-R6_snap.fits;16.2801;26488.8;11.0987;0
20201103205455746_OBSUPICE-R6_snap.fits;14.6148;26519.5;12.145;0
20201103205625858_OBSUPICE-R6_met.fits;13.5185;26503.4;39.363;0.170667
20201103205648556_OBSUPICE-R6_met.fits;15.7747;26485.8;119.603;0.341333
20201103205555820_OBSUPICE-R6_snap.fits;15.6535;26547.4;15.7535;0
20201103205741975_OBSUPICE-R6_met.fits;15.6288;26497.6;32.1537;0.170667
20201103205655895_OBSUPICE-R6_snap.fits;15.6031;26477.1;11.4748;0
20201103205755970_OBSUPICE-R6_snap.fits;12.8965;26480;22.105;0
20201103205856044_OBSUPICE-R6_snap.fits;12.7713;26471.2;13.8053;0
20201103205956119_OBSUPICE-R6_snap.fits;13.285;26493.2;9.94139;0
