# file name; noise; peak f.; mag.; duration
20180323010905756_ALFAPCE-R0_met.fits;1.42487;26516.6;2.98929;0.341333
20180323011209735_ALFAPCE-R0_met.fits;1.20119;26518.1;2.84617;0.170667
20180323011554674_ALFAPCE-R0_met.fits;1.19762;26510.7;2.72806;0.341333
20180323011805916_ALFAPCE-R0_met.fits;1.50791;26506.3;3.88853;1.36533
20180323012040882_ALFAPCE-R0_met.fits;1.05772;26493.2;2.732;0.341333
20180323012356295_ALFAPCE-R0_met.fits;1.26709;26523.9;3.0923;0.341333
20180323013030876_ALFAPCE-R0_met.fits;1.26242;26494.6;3.77621;0.170667
20180323013535858_ALFAPCE-R0_met.fits;1.26868;26469.7;2.80509;0.170667
20180323013727644_ALFAPCE-R0_met.fits;1.2598;26507.8;2.70387;0.341333
20180323013731740_ALFAPCE-R0_met.fits;1.33981;26480;4.35569;0.170667
20180323013822258_ALFAPCE-R0_met.fits;1.40724;26512.2;6.08225;0.341333
20180323014425948_ALFAPCE-R0_met.fits;1.32973;26459.5;8.85913;0.341333
20180323015539570_ALFAPCE-R0_met.fits;1.36102;26499;2.82138;0.170667
20180323015718386_ALFAPCE-R0_met.fits;1.33357;26482.9;5.02665;0.170667
20180323015918876_ALFAPCE-R0_met.fits;1.50232;26480;3.47382;0.170667
20180323015935772_ALFAPCE-R0_met.fits;1.52723;26506.3;9.10037;0.512
20180323020525980_ALFAPCE-R0_met.fits;1.24607;26478.5;3.9185;0.170667
20180323020618887_ALFAPCE-R0_met.fits;1.25799;26502;2.99891;0.341333
