# file name; noise; peak f.; mag.; duration
20180323071212722_ALFAPCE-R0_met.fits;1.46642;26541.5;3.24513;0.341333
20180323071444274_ALFAPCE-R0_met.fits;1.37297;26502;3.13873;0.341333
20180323071743815_ALFAPCE-R0_met.fits;1.25273;26544.4;22.9847;1.024
20180323071936114_ALFAPCE-R0_met.fits;1.67009;26500.5;3.38015;0.341333
20180323072014172_ALFAPCE-R0_met.fits;1.48461;26504.9;6.91676;1.536
20180323072402695_ALFAPCE-R0_met.fits;1.42014;26510.7;3.2548;0.170667
20180323072741319_ALFAPCE-R0_met.fits;1.37479;26512.2;4.18632;0.170667
20180323073302343_ALFAPCE-R0_met.fits;1.23632;26502;4.33722;0.170667
20180323073304903_ALFAPCE-R0_met.fits;1.29294;26503.4;7.22415;0.341333
20180323073520242_ALFAPCE-R0_met.fits;1.44598;26503.4;3.37461;0.170667
20180323073558812_ALFAPCE-R0_met.fits;1.37247;26463.9;4.83146;0.170667
20180323073630556_ALFAPCE-R0_met.fits;1.34359;26547.4;8.27032;0.341333
20180323073634652_ALFAPCE-R0_met.fits;1.19876;26510.7;3.4511;0.170667
20180323074316914_ALFAPCE-R0_met.fits;1.41152;26499;4.71256;0.341333
20180323074439004_ALFAPCE-R0_met.fits;1.44429;26510.7;3.4515;0.170667
20180323074637106_ALFAPCE-R0_met.fits;1.40682;26541.5;7.1507;0.341333
20180323075032455_ALFAPCE-R0_met.fits;1.35399;26510.7;5.80894;0.170667
20180323075223730_ALFAPCE-R0_met.fits;1.3859;26506.3;9.49348;0.170667
20180323075308786_ALFAPCE-R0_met.fits;1.51913;26513.7;5.37004;0.341333
20180323075320732_ALFAPCE-R0_met.fits;1.29163;26510.7;2.73916;1.19467
20180323075442994_ALFAPCE-R0_met.fits;1.63051;26474.1;4.37262;0.170667
20180323075843804_ALFAPCE-R0_met.fits;1.28004;26496.1;2.88196;0.170667
20180323075955655_ALFAPCE-R0_met.fits;1.42202;26499;3.15392;0.170667
