# file name; noise; peak f.; mag.; duration
20180323081006130_ALFAPCE-R0_met.fits;1.34897;26510.7;12.6738;0.341333
20180323081221980_ALFAPCE-R0_met.fits;1.26661;26497.6;3.59876;0.170667
20180323081814066_ALFAPCE-R0_met.fits;1.38815;26499;2.9926;0.341333
20180323081919772_ALFAPCE-R0_met.fits;1.20499;26477.1;3.8458;0.170667
20180323082253447_ALFAPCE-R0_met.fits;1.35747;26499;2.91046;1.70667
20180323082549063_ALFAPCE-R0_met.fits;1.29512;26493.2;2.96194;0.170667
20180323083222108_ALFAPCE-R0_met.fits;1.28793;26494.6;3.02865;0.341333
20180323083400242_ALFAPCE-R0_met.fits;1.29189;26497.6;5.13117;0.341333
20180323083418674_ALFAPCE-R0_met.fits;1.14832;26503.4;3.45664;0.170667
20180323083448370_ALFAPCE-R0_met.fits;1.25409;26497.6;3.14509;0.170667
20180323083539399_ALFAPCE-R0_met.fits;1.40564;26506.3;3.19515;0.170667
20180323083612850_ALFAPCE-R0_met.fits;1.50785;26506.3;3.97774;0.170667
20180323084027484_ALFAPCE-R0_met.fits;1.51674;26497.6;3.62316;0.170667
20180323084306887_ALFAPCE-R0_met.fits;1.24551;26468.3;3.28775;0.341333
20180323084335218_ALFAPCE-R0_met.fits;1.67897;26485.8;9.52716;1.024
20180323084638172_ALFAPCE-R0_met.fits;1.64773;26484.4;6.77205;0.170667
20180323084810844_ALFAPCE-R0_met.fits;1.37273;26497.6;3.26371;0.170667
20180323085344327_ALFAPCE-R0_met.fits;1.49994;26488.8;7.23103;0.341333
20180323085534919_ALFAPCE-R0_met.fits;1.57152;26515.1;7.45247;0.512
20180323090103964_ALFAPCE-R0_met.fits;1.49533;26509.3;3.6464;0.170667
20180323090407260_ALFAPCE-R0_met.fits;1.38748;26509.3;5.20462;0.341333
20180323090522354_ALFAPCE-R0_met.fits;1.48636;26513.7;4.52292;0.512
