# file name; noise; peak f.; mag.; duration
20210317213945517_ALFAPCE-R0_snap.fits;1.3153;26499;1.29154;0
20210317214045591_ALFAPCE-R0_snap.fits;1.50681;26496.1;1.05521;0
20210317214145666_ALFAPCE-R0_snap.fits;1.32713;26458;1.25896;0
20210317214245741_ALFAPCE-R0_snap.fits;1.29821;26531.2;1.11368;0
20210317214345815_ALFAPCE-R0_snap.fits;1.40017;26540;1.09333;0
20210317214445890_ALFAPCE-R0_snap.fits;1.28326;26543;1.24851;0
20210317214545965_ALFAPCE-R0_snap.fits;1.45477;26545.9;1.14006;0
20210317214646039_ALFAPCE-R0_snap.fits;1.29814;26480;1.18013;0
20210317214746114_ALFAPCE-R0_snap.fits;1.29252;26463.9;1.59336;0
20210317214846189_ALFAPCE-R0_snap.fits;1.52011;26531.2;1.12391;0
20210317214946263_ALFAPCE-R0_snap.fits;1.25251;26482.9;1.17201;0
20210317215046338_ALFAPCE-R0_snap.fits;1.2575;26532.7;1.14283;0
20210317215146413_ALFAPCE-R0_snap.fits;1.3628;26532.7;0.971992;0
20210317215246487_ALFAPCE-R0_snap.fits;1.42169;26465.3;1.33855;0
20210317215346562_ALFAPCE-R0_snap.fits;1.54148;26506.3;1.09703;0
20210317215446637_ALFAPCE-R0_snap.fits;1.41083;26477.1;1.21103;0
20210317215546711_ALFAPCE-R0_snap.fits;1.38396;26532.7;1.26259;0
20210317215646786_ALFAPCE-R0_snap.fits;1.29146;26506.3;1.26244;0
20210317215746861_ALFAPCE-R0_snap.fits;1.37016;26452.1;1.29032;0
20210317215846935_ALFAPCE-R0_snap.fits;2.03329;26481.4;1.428;0
20210317215947010_ALFAPCE-R0_snap.fits;2.13106;26488.8;1.95697;0
