# file name; noise; peak f.; mag.; duration
20180323021339036_ALFAPCE-R0_met.fits;1.42789;26491.7;3.52524;0.682667
20180323022004914_ALFAPCE-R0_met.fits;1.26726;26491.7;2.99313;0.170667
20180323022349852_ALFAPCE-R0_met.fits;1.26195;26471.2;6.347;0.170667
20180323022717383_ALFAPCE-R0_met.fits;1.42359;26518.1;3.59776;0.170667
20180323022859442_ALFAPCE-R0_met.fits;1.27684;26502;4.09732;0.341333
20180323023439068_ALFAPCE-R0_met.fits;1.22586;26487.3;2.89833;0.512
20180323023818546_ALFAPCE-R0_met.fits;1.39039;26481.4;5.79623;0.170667
20180323024002652_ALFAPCE-R0_met.fits;1.43298;26499;3.51513;0.170667
20180323024057778_ALFAPCE-R0_met.fits;1.27153;26472.7;3.51786;0.341333
20180323025758194_ALFAPCE-R0_met.fits;1.37034;26493.2;3.36084;0.170667
20180323030047324_ALFAPCE-R0_met.fits;1.26635;26503.4;8.97637;0.170667
20180323030722247_ALFAPCE-R0_met.fits;1.39843;26507.8;3.11998;0.170667
