# file name; noise; peak f.; mag.; duration
20180323030844679_ALFAPCE-R0_met.fits;1.46447;26496.1;3.07365;0.170667
20180323031004551_ALFAPCE-R0_met.fits;1.07274;26516.6;4.01918;0.170667
20180323031020423_ALFAPCE-R0_met.fits;1.36571;26500.5;3.03475;0.170667
20180323031233884_ALFAPCE-R0_met.fits;1.60802;26509.3;5.02277;0.170667
20180323031701490_ALFAPCE-R0_met.fits;1.45292;26534.2;5.57109;0.170667
20180323031817948_ALFAPCE-R0_met.fits;1.21817;26484.4;3.1477;0.170667
20180323032320540_ALFAPCE-R0_met.fits;1.34504;26502;3.0275;0.170667
20180323032413788_ALFAPCE-R0_met.fits;1.57513;26512.2;3.1712;0.170667
20180323032500210_ALFAPCE-R0_met.fits;1.43418;26499;4.26352;0.170667
20180323032729372_ALFAPCE-R0_met.fits;1.41717;26459.5;15.3755;0.341333
20180323033036594_ALFAPCE-R0_met.fits;1.54897;26509.3;7.73706;0.170667
20180323033502151_ALFAPCE-R0_met.fits;1.40806;26491.7;4.27273;0.341333
20180323033742066_ALFAPCE-R0_met.fits;1.16665;26510.7;2.802;0.170667
20180323033851186_ALFAPCE-R0_met.fits;1.43721;26512.2;3.25134;0.170667
20180323034352412_ALFAPCE-R0_met.fits;1.60549;26475.6;3.4222;0.170667
20180323034621916_ALFAPCE-R0_met.fits;1.25313;26507.8;2.54376;0.170667
20180323034715506_ALFAPCE-R0_met.fits;1.40079;26499;10.9159;1.024
20180323034731719_ALFAPCE-R0_met.fits;1.28858;26518.1;2.78483;0.512
20180323034754418_ALFAPCE-R0_met.fits;1.18826;26491.7;2.66375;0.170667
20180323035436850_ALFAPCE-R0_met.fits;1.13678;26481.4;5.38441;0.341333
20180323035840562_ALFAPCE-R0_met.fits;1.51046;26512.2;4.03652;0.341333
20180323040232498_ALFAPCE-R0_met.fits;1.31406;26472.7;8.22061;0.170667
