# file name; noise; peak f.; mag.; duration
20180323100834738_ALFAPCE-R0_met.fits;1.53975;26490.2;4.3201;0.170667
20180323100947442_ALFAPCE-R0_met.fits;1.47456;26488.8;3.17387;0.341333
20180323101519047_ALFAPCE-R0_met.fits;1.45064;26485.8;3.68458;0.341333
20180323101548231_ALFAPCE-R0_met.fits;1.17588;26487.3;2.40864;0.170667
20180323101619122_ALFAPCE-R0_met.fits;1.36642;26521;4.55412;0.341333
20180323102015154_ALFAPCE-R0_met.fits;1.28475;26500.5;2.93889;0.341333
20180323103445383_ALFAPCE-R0_met.fits;1.4372;26504.9;5.57941;0.170667
20180323105152967_ALFAPCE-R0_met.fits;1.57894;26500.5;8.65593;0.341333
20180323105513500_ALFAPCE-R0_met.fits;1.45999;26490.2;4.385;0.170667
20180323105739079_ALFAPCE-R0_met.fits;1.53982;26504.9;3.88175;0.682667
