# file name; noise; peak f.; mag.; duration
20210317220047085_ALFAPCE-R0_snap.fits;1.70569;26488.8;2.25578;0
20210317220147159_ALFAPCE-R0_snap.fits;1.34289;26491.7;1.47844;0
20210317220247234_ALFAPCE-R0_snap.fits;1.41038;26521;1.16951;0
20210317220347309_ALFAPCE-R0_snap.fits;1.43523;26493.2;1.31492;0
20210317220447383_ALFAPCE-R0_snap.fits;1.13937;26487.3;1.45391;0
20210317220547458_ALFAPCE-R0_snap.fits;1.34613;26512.2;1.21813;0
20210317220647533_ALFAPCE-R0_snap.fits;1.3967;26452.1;1.14984;0
20210317220747607_ALFAPCE-R0_snap.fits;1.38681;26482.9;1.12312;0
20210317220847682_ALFAPCE-R0_snap.fits;1.43917;26523.9;1.29527;0
20210317220947757_ALFAPCE-R0_snap.fits;1.74788;26450.7;3.02958;0
20210317221047831_ALFAPCE-R0_snap.fits;1.51538;26497.6;1.41405;0
20210317221147906_ALFAPCE-R0_snap.fits;1.37385;26532.7;1.34167;0
20210317221247981_ALFAPCE-R0_snap.fits;1.53873;26491.7;1.22166;0
20210317221348055_ALFAPCE-R0_snap.fits;1.37067;26459.5;1.1333;0
20210317221448130_ALFAPCE-R0_snap.fits;1.45092;26521;0.899832;0
20210317221548205_ALFAPCE-R0_snap.fits;1.32855;26485.8;1.20966;0
20210317221648279_ALFAPCE-R0_snap.fits;1.59056;26503.4;3.73005;0
20210317221748354_ALFAPCE-R0_snap.fits;1.4067;26459.5;1.36612;0
20210317221848429_ALFAPCE-R0_snap.fits;1.42012;26499;1.37579;0
20210317221948503_ALFAPCE-R0_snap.fits;1.31779;26523.9;1.26832;0
20210317222048578_ALFAPCE-R0_snap.fits;1.37052;26487.3;1.40898;0
20210317222148653_ALFAPCE-R0_snap.fits;1.31545;26518.1;0.982728;0
20210317222248727_ALFAPCE-R0_snap.fits;1.51852;26482.9;1.39222;0
20210317222348802_ALFAPCE-R0_snap.fits;1.49541;26534.2;1.12461;0
20210317222448877_ALFAPCE-R0_snap.fits;1.52216;26459.5;1.54064;0
20210317222548951_ALFAPCE-R0_snap.fits;1.1982;26472.7;0.945506;0
20210317222649026_ALFAPCE-R0_snap.fits;1.46227;26460.9;1.66029;0
20210317222749101_ALFAPCE-R0_snap.fits;1.30265;26477.1;1.01938;0
20210317222849175_ALFAPCE-R0_snap.fits;1.48218;26547.4;1.34147;0
20210317222949250_ALFAPCE-R0_snap.fits;1.67267;26463.9;1.1064;0
20210317223049325_ALFAPCE-R0_snap.fits;1.4801;26534.2;1.41074;0
20210317223149399_ALFAPCE-R0_snap.fits;1.58511;26516.6;1.27176;0
20210317223249474_ALFAPCE-R0_snap.fits;1.29991;26522.5;1.37732;0
20210317223349549_ALFAPCE-R0_snap.fits;1.37911;26452.1;1.14775;0
20210317223449623_ALFAPCE-R0_snap.fits;1.28798;26504.9;1.27091;0
20210317223549698_ALFAPCE-R0_snap.fits;1.35411;26540;1.35894;0
20210317223649773_ALFAPCE-R0_snap.fits;1.41328;26525.4;1.41594;0
20210317223749847_ALFAPCE-R0_snap.fits;1.27042;26544.4;1.08824;0
20210317223849922_ALFAPCE-R0_snap.fits;1.30153;26496.1;1.01882;0
20210317223949997_ALFAPCE-R0_snap.fits;1.36428;26528.3;0.919431;0
20210317224050071_ALFAPCE-R0_snap.fits;1.38605;26480;1.33127;0
20210317224150146_ALFAPCE-R0_snap.fits;1.28835;26535.6;1.10887;0
20210317224250221_ALFAPCE-R0_snap.fits;1.31202;26471.2;1.15771;0
20210317224350295_ALFAPCE-R0_snap.fits;1.35357;26541.5;1.07507;0
20210317224450370_ALFAPCE-R0_snap.fits;1.00553;26528.3;1.37988;0
20210317224550445_ALFAPCE-R0_snap.fits;1.47838;26474.1;1.37612;0
20210317224650519_ALFAPCE-R0_snap.fits;1.50962;26534.2;0.86077;0
20210317224750594_ALFAPCE-R0_snap.fits;1.47471;26497.6;1.39325;0
20210317224850669_ALFAPCE-R0_snap.fits;1.35218;26502;1.17252;0
20210317224950743_ALFAPCE-R0_snap.fits;1.43115;26504.9;1.22739;0
20210317225050818_ALFAPCE-R0_snap.fits;1.40458;26474.1;1.06412;0
20210317225150893_ALFAPCE-R0_snap.fits;1.21545;26509.3;1.01223;0
20210317225250967_ALFAPCE-R0_snap.fits;1.37332;26471.2;1.20041;0
20210317225351042_ALFAPCE-R0_snap.fits;1.45015;26466.8;1.16224;0
20210317225451117_ALFAPCE-R0_snap.fits;1.51726;26468.3;1.08672;0
20210317225551191_ALFAPCE-R0_snap.fits;1.60856;26472.7;1.24483;0
20210317225651266_ALFAPCE-R0_snap.fits;1.50956;26535.6;1.27215;0
20210317225751341_ALFAPCE-R0_snap.fits;1.24696;26506.3;1.21026;0
20210317225851415_ALFAPCE-R0_snap.fits;1.25078;26547.4;1.07585;0
20210317225951490_ALFAPCE-R0_snap.fits;1.34743;26477.1;1.16943;0
