# file name; noise; peak f.; mag.; duration
20180323000857351_ALFAPCE-R0_met.fits;1.42598;26477.1;4.64023;0.341333
20180323001335538_ALFAPCE-R0_met.fits;1.31253;26471.2;3.95049;0.170667
20180323001413426_ALFAPCE-R0_met.fits;1.14357;26491.7;2.42837;0.170667
20180323001757170_ALFAPCE-R0_met.fits;1.21296;26491.7;2.67352;0.170667
20180323001812359_ALFAPCE-R0_met.fits;1.4133;26513.7;4.06204;0.341333
20180323001843591_ALFAPCE-R0_met.fits;1.2732;26490.2;6.17101;0.341333
20180323002203100_ALFAPCE-R0_met.fits;1.30778;26507.8;4.87442;0.170667
20180323002433628_ALFAPCE-R0_met.fits;1.14112;26488.8;3.44313;1.024
20180323002440626_ALFAPCE-R0_met.fits;1.31179;26480;6.88476;0.170667
20180323002531996_ALFAPCE-R0_met.fits;1.48865;26518.1;3.0459;0.170667
20180323002646236_ALFAPCE-R0_met.fits;1.4375;26475.6;2.9115;0.170667
20180323003800028_ALFAPCE-R0_met.fits;1.48394;26519.5;3.59438;0.170667
20180323003807367_ALFAPCE-R0_met.fits;1.37984;26509.3;4.46815;0.341333
20180323003907954_ALFAPCE-R0_met.fits;1.4793;26488.8;3.09981;0.512
20180323004044892_ALFAPCE-R0_met.fits;1.58984;26481.4;6.36116;0.853333
20180323004251356_ALFAPCE-R0_met.fits;1.70229;26528.3;4.60023;0.341333
20180323004452871_ALFAPCE-R0_met.fits;1.30087;26478.5;9.07739;0.341333
20180323004649095_ALFAPCE-R0_met.fits;1.40663;26506.3;3.64078;0.170667
20180323005131890_ALFAPCE-R0_met.fits;1.23143;26494.6;3.19223;0.170667
20180323005457884_ALFAPCE-R0_met.fits;1.45991;26496.1;10.0472;0.512
20180323010108914_ALFAPCE-R0_met.fits;1.28117;26474.1;2.8973;0.170667
20180323010116935_ALFAPCE-R0_met.fits;1.33611;26496.1;4.21423;0.170667
20180323010430130_ALFAPCE-R0_met.fits;1.28756;26484.4;3.11028;0.170667
