# file name; noise; peak f.; mag.; duration
20180323060916210_ALFAPCE-R0_met.fits;1.59891;26491.7;9.55583;0.682667
20180323060953586_ALFAPCE-R0_met.fits;1.41083;26500.5;7.02919;0.512
20180323061059122_ALFAPCE-R0_met.fits;1.23935;26477.1;2.84274;0.170667
20180323061122162_ALFAPCE-R0_met.fits;1.39975;26460.9;3.19256;0.170667
20180323061511367_ALFAPCE-R0_met.fits;1.34859;26493.2;7.30846;0.170667
20180323061653596_ALFAPCE-R0_met.fits;1.55234;26503.4;3.20847;0.170667
20180323062301724_ALFAPCE-R0_met.fits;1.18216;26521;2.40022;0.170667
20180323062845618_ALFAPCE-R0_met.fits;1.37797;26506.3;10.6164;0.341333
20180323063121607_ALFAPCE-R0_met.fits;1.22021;26493.2;3.00136;0.170667
20180323063133554_ALFAPCE-R0_met.fits;1.26597;26513.7;5.05878;0.170667
20180323063249330_ALFAPCE-R0_met.fits;1.26966;26499;3.27306;0.341333
20180323063905479_ALFAPCE-R0_met.fits;1.34028;26513.7;3.4237;0.170667
20180323064119452_ALFAPCE-R0_met.fits;1.22852;26515.1;3.36982;0.170667
20180323064146930_ALFAPCE-R0_met.fits;1.40963;26494.6;3.33239;0.170667
20180323064459783_ALFAPCE-R0_met.fits;1.44642;26507.8;3.38982;0.341333
20180323064848135_ALFAPCE-R0_met.fits;1.18239;26469.7;2.76375;0.682667
20180323064946162_ALFAPCE-R0_met.fits;1.49387;26500.5;10.7341;0.341333
20180323065045554_ALFAPCE-R0_met.fits;1.35823;26502;3.43132;0.853333
20180323065143580_ALFAPCE-R0_met.fits;1.58928;26522.5;6.02611;0.341333
20180323065454215_ALFAPCE-R0_met.fits;1.44229;26475.6;5.17541;0.170667
20180323065648220_ALFAPCE-R0_met.fits;1.48739;26499;6.00919;0.341333
20180323065908850_ALFAPCE-R0_met.fits;1.19848;26509.3;2.68507;0.170667
20180323070119410_ALFAPCE-R0_met.fits;1.43718;26497.6;4.01192;0.682667
20180323070236210_ALFAPCE-R0_met.fits;1.24988;26502;2.8435;0.170667
20180323070440455_ALFAPCE-R0_met.fits;1.30955;26497.6;3.09355;0.170667
20180323070509468_ALFAPCE-R0_met.fits;1.3651;26513.7;3.24284;0.170667
20180323070552647_ALFAPCE-R0_met.fits;1.251;26507.8;7.03563;0.341333
