# file name; noise; peak f.; mag.; duration
20210317230051565_ALFAPCE-R0_snap.fits;1.49906;26503.4;1.24412;0
20210317230151639_ALFAPCE-R0_snap.fits;1.53955;26529.8;1.0869;0
20210317230251714_ALFAPCE-R0_snap.fits;1.46412;26504.9;1.44677;0
20210317230351789_ALFAPCE-R0_snap.fits;1.27068;26509.3;1.4732;0
20210317230451863_ALFAPCE-R0_snap.fits;1.22753;26490.2;1.26111;0
20210317230551938_ALFAPCE-R0_snap.fits;1.20673;26532.7;1.14505;0
20210317230652013_ALFAPCE-R0_snap.fits;1.71349;26521;1.09595;0
20210317230752087_ALFAPCE-R0_snap.fits;1.49789;26504.9;1.04565;0
20210317230852162_ALFAPCE-R0_snap.fits;1.33446;26478.5;1.32543;0
20210317230952237_ALFAPCE-R0_snap.fits;1.48278;26474.1;1.16067;0
20210317231052311_ALFAPCE-R0_snap.fits;1.38503;26535.6;1.2583;0
20210317231152386_ALFAPCE-R0_snap.fits;1.47754;26547.4;1.11224;0
20210317231252461_ALFAPCE-R0_snap.fits;1.32113;26453.6;1.36399;0
20210317231352535_ALFAPCE-R0_snap.fits;1.34821;26502;1.1107;0
20210317231452610_ALFAPCE-R0_snap.fits;1.31219;26534.2;1.04656;0
20210317231552685_ALFAPCE-R0_snap.fits;1.39113;26504.9;1.00984;0
20210317231652759_ALFAPCE-R0_snap.fits;1.42717;26488.8;1.29532;0
20210317231752834_ALFAPCE-R0_snap.fits;1.30693;26488.8;1.1456;0
20210317231852909_ALFAPCE-R0_snap.fits;1.30469;26453.6;1.09651;0
20210317231952983_ALFAPCE-R0_snap.fits;1.36706;26482.9;0.825242;0
20210317232053058_ALFAPCE-R0_snap.fits;1.42646;26499;1.50084;0
20210317232153133_ALFAPCE-R0_snap.fits;1.40059;26459.5;0.98979;0
20210317232253207_ALFAPCE-R0_snap.fits;1.37512;26507.8;0.99137;0
20210317232353282_ALFAPCE-R0_snap.fits;1.40804;26474.1;1.16013;0
20210317232453357_ALFAPCE-R0_snap.fits;1.29267;26478.5;1.24148;0
20210317232553431_ALFAPCE-R0_snap.fits;1.44267;26537.1;1.08754;0
20210317232653506_ALFAPCE-R0_snap.fits;1.41982;26452.1;1.29295;0
20210317232753581_ALFAPCE-R0_snap.fits;1.45334;26544.4;1.20441;0
20210317232853655_ALFAPCE-R0_snap.fits;1.35195;26490.2;1.01814;0
20210317232953730_ALFAPCE-R0_snap.fits;1.44993;26485.8;0.912463;0
20210317233053805_ALFAPCE-R0_snap.fits;1.627;26503.4;1.03581;0
20210317233153879_ALFAPCE-R0_snap.fits;1.41989;26462.4;1.1582;0
20210317233253954_ALFAPCE-R0_snap.fits;1.26272;26480;1.17651;0
20210317233354029_ALFAPCE-R0_snap.fits;1.4246;26500.5;1.02388;0
20210317233454103_ALFAPCE-R0_snap.fits;1.58524;26488.8;1.35404;0
20210317233554178_ALFAPCE-R0_snap.fits;1.80691;26531.2;1.12369;0
20210317233654253_ALFAPCE-R0_snap.fits;1.63225;26463.9;1.65507;0
20210317233754327_ALFAPCE-R0_snap.fits;1.25384;26544.4;1.30454;0
20210317233854402_ALFAPCE-R0_snap.fits;1.59754;26529.8;1.0864;0
20210317233954477_ALFAPCE-R0_snap.fits;1.59908;26547.4;1.08609;0
20210317234054551_ALFAPCE-R0_snap.fits;1.46532;26452.1;1.11197;0
20210317234154626_ALFAPCE-R0_snap.fits;1.38586;26463.9;1.11926;0
20210317234254701_ALFAPCE-R0_snap.fits;1.40868;26500.5;1.4584;0
20210317234354775_ALFAPCE-R0_snap.fits;1.34166;26531.2;1.54205;0
20210317234454850_ALFAPCE-R0_snap.fits;1.04887;26480;1.17208;0
20210317234554925_ALFAPCE-R0_snap.fits;1.28507;26485.8;1.19411;0
20210317234654999_ALFAPCE-R0_snap.fits;1.37153;26497.6;1.17404;0
20210317234755074_ALFAPCE-R0_snap.fits;1.26708;26449.2;1.08519;0
20210317234855149_ALFAPCE-R0_snap.fits;1.28932;26515.1;0.927722;0
20210317234955223_ALFAPCE-R0_snap.fits;1.4302;26541.5;1.13187;0
20210317235055298_ALFAPCE-R0_snap.fits;1.39011;26475.6;1.09805;0
20210317235155373_ALFAPCE-R0_snap.fits;1.33681;26543;1.26662;0
20210317235255447_ALFAPCE-R0_snap.fits;1.43849;26523.9;1.24315;0
20210317235355522_ALFAPCE-R0_snap.fits;1.49402;26499;1.35236;0
20210317235455597_ALFAPCE-R0_snap.fits;1.46471;26456.5;0.781444;0
20210317235555671_ALFAPCE-R0_snap.fits;1.42464;26472.7;1.4412;0
20210317235655746_ALFAPCE-R0_snap.fits;1.3509;26474.1;1.30984;0
20210317235755821_ALFAPCE-R0_snap.fits;1.50029;26512.2;1.35702;0
20210317235855895_ALFAPCE-R0_snap.fits;1.17656;26509.3;3.17473;0
20210317235955970_ALFAPCE-R0_snap.fits;1.21221;26496.1;1.45529;0
