# file name; noise; peak f.; mag.; duration
20180323111315527_ALFAPCE-R0_met.fits;1.42232;26502;3.49966;0.341333
20180323112219954_ALFAPCE-R0_met.fits;1.73073;26477.1;3.93625;0.341333
20180323112535879_ALFAPCE-R0_met.fits;1.28793;26507.8;2.69622;0.170667
20180323114348487_ALFAPCE-R0_met.fits;1.28097;26488.8;2.72592;0.170667
20180323115034162_ALFAPCE-R0_met.fits;1.22179;26502;3.27808;0.170667
20180323115236530_ALFAPCE-R0_met.fits;1.32206;26494.6;4.67026;0.170667
20180323120001628_ALFAPCE-R0_met.fits;1.35707;26490.2;29.1613;0.341333
20180323120107164_ALFAPCE-R0_met.fits;1.50961;26526.9;3.29327;0.512
20180323120458759_ALFAPCE-R0_met.fits;1.4169;26503.4;2.87392;0.170667
20180323120728775_ALFAPCE-R0_met.fits;1.55746;26500.5;4.55087;0.170667
