# file name; noise; peak f.; mag.; duration
20180323150828124_ALFAPCE-R0_met.fits;1.40631;26496.1;2.92732;0.170667
20180323151516188_ALFAPCE-R0_met.fits;1.5835;26493.2;3.56205;0.341333
20180323151533426_ALFAPCE-R0_met.fits;1.61554;26493.2;3.25064;0.512
20180323152930716_ALFAPCE-R0_met.fits;1.45982;26484.4;4.26442;0.170667
20180323152945223_ALFAPCE-R0_met.fits;1.36636;26502;2.83033;0.341333
20180323153826439_ALFAPCE-R0_met.fits;1.18543;26491.7;3.82552;0.170667
20180323153849820_ALFAPCE-R0_met.fits;1.47168;26497.6;3.62473;0.170667
20180323155100786_ALFAPCE-R0_met.fits;1.15344;26497.6;2.80353;0.170667
20180323155129970_ALFAPCE-R0_met.fits;1.70322;26518.1;4.74424;0.170667
20180323155524978_ALFAPCE-R0_met.fits;1.71684;26488.8;4.06221;0.170667
20180323155537607_ALFAPCE-R0_met.fits;1.07311;26502;5.22211;0.512
20180323155921692_ALFAPCE-R0_met.fits;1.05512;26496.1;2.75662;0.170667
20180323160047367_ALFAPCE-R0_met.fits;1.40399;26503.4;4.14062;0.170667
