# file name; noise; peak f.; mag.; duration
20180323041808775_ALFAPCE-R0_met.fits;1.14496;26496.1;2.68111;0.170667
20180323041926428_ALFAPCE-R0_met.fits;1.5871;26500.5;26.1771;0.341333
20180323042023772_ALFAPCE-R0_met.fits;1.37239;26499;4.76117;0.170667
20180323042118044_ALFAPCE-R0_met.fits;1.44786;26488.8;3.40143;0.170667
20180323042145180_ALFAPCE-R0_met.fits;1.1419;26475.6;5.18904;0.341333
20180323042208391_ALFAPCE-R0_met.fits;1.56252;26512.2;3.47457;0.170667
20180323042459911_ALFAPCE-R0_met.fits;1.36265;26513.7;4.43575;0.170667
20180323042847239_ALFAPCE-R0_met.fits;1.25692;26518.1;5.33694;0.512
20180323043058482_ALFAPCE-R0_met.fits;1.3638;26494.6;3.10875;0.170667
20180323043629234_ALFAPCE-R0_met.fits;1.34495;26487.3;5.87598;0.341333
20180323044026119_ALFAPCE-R0_met.fits;1.52411;26504.9;4.10318;0.170667
20180323044237532_ALFAPCE-R0_met.fits;1.41608;26494.6;5.46875;0.341333
20180323044657287_ALFAPCE-R0_met.fits;1.41539;26472.7;3.83951;0.170667
20180323045003143_ALFAPCE-R0_met.fits;1.25679;26507.8;2.85496;0.170667
20180323045116359_ALFAPCE-R0_met.fits;1.61067;26488.8;3.2996;0.170667
20180323045715783_ALFAPCE-R0_met.fits;1.47945;26488.8;3.38897;0.170667
20180323050253874_ALFAPCE-R0_met.fits;1.54837;26513.7;6.11674;0.512
20180323050428594_ALFAPCE-R0_met.fits;1.14551;26497.6;2.71709;0.170667
