# file name; noise; peak f.; mag.; duration
20180323191350172_ALFAPCE-R0_met.fits;1.33607;26523.9;3.28;0.170667
20180323191805831_ALFAPCE-R0_met.fits;1.30888;26482.9;3.5051;0.341333
20180323192242482_ALFAPCE-R0_met.fits;1.34366;26497.6;4.77981;0.512
20180323193301490_ALFAPCE-R0_met.fits;1.69492;26500.5;4.72623;0.170667
20180323193830194_ALFAPCE-R0_met.fits;1.21758;26494.6;2.63421;0.170667
20180323194133490_ALFAPCE-R0_met.fits;1.33943;26481.4;5.74481;0.170667
20180323194156188_ALFAPCE-R0_met.fits;1.40042;26499;3.80897;0.170667
20180323195856092_ALFAPCE-R0_met.fits;1.18293;26506.3;2.87385;0.682667
20180323200454663_ALFAPCE-R0_met.fits;1.40893;26502;3.29704;0.170667
20180323200729287_ALFAPCE-R0_met.fits;1.27693;26506.3;4.78301;0.170667
