# file name; noise; peak f.; mag.; duration
20180322230948679_ALFAPCE-R0_met.fits;1.32959;26516.6;4.06227;0.341333
20180322231006770_ALFAPCE-R0_met.fits;1.61191;26504.9;19.9985;0.512
20180322231038343_ALFAPCE-R0_met.fits;1.28571;26504.9;3.1728;0.170667
20180322231110599_ALFAPCE-R0_met.fits;1.38929;26518.1;2.78446;0.170667
20180322231125959_ALFAPCE-R0_met.fits;1.21455;26515.1;4.17564;0.170667
20180322231354610_ALFAPCE-R0_met.fits;1.64561;26510.7;3.88427;0.170667
20180322231402119_ALFAPCE-R0_met.fits;1.20794;26519.5;2.78601;0.170667
20180322232105031_ALFAPCE-R0_met.fits;1.34922;26491.7;3.61391;0.512
20180322232401159_ALFAPCE-R0_met.fits;1.56543;26507.8;4.04286;0.512
20180322232447580_ALFAPCE-R0_met.fits;1.30617;26494.6;2.66865;0.170667
20180322233555399_ALFAPCE-R0_met.fits;1.22608;26503.4;4.51861;0.341333
20180322233606151_ALFAPCE-R0_met.fits;1.2431;26497.6;3.004;0.170667
20180322234230151_ALFAPCE-R0_met.fits;1.45068;26497.6;3.84673;0.341333
20180322234648370_ALFAPCE-R0_met.fits;1.35074;26488.8;6.63186;0.341333
20180322234710215_ALFAPCE-R0_met.fits;1.20827;26485.8;2.47717;0.170667
20180322234803804_ALFAPCE-R0_met.fits;1.35595;26494.6;3.2717;0.170667
20180322234925724_ALFAPCE-R0_met.fits;1.43673;26516.6;3.12313;0.170667
20180322234942791_ALFAPCE-R0_met.fits;1.69028;26494.6;4.59681;0.170667
20180322235417906_ALFAPCE-R0_met.fits;1.2298;26488.8;8.93977;0.341333
20180322235635804_ALFAPCE-R0_met.fits;1.3982;26500.5;5.75699;0.170667
20180322235639047_ALFAPCE-R0_met.fits;1.38436;26491.7;3.0426;0.341333
20180322235845340_ALFAPCE-R0_met.fits;1.39508;26512.2;5.02667;0.170667
20180323000458247_ALFAPCE-R0_met.fits;1.21121;26510.7;2.78458;0.170667
