# file name; noise; peak f.; mag.; duration
20180323051239943_ALFAPCE-R0_met.fits;1.35174;26516.6;2.71443;0.341333
20180323051731954_ALFAPCE-R0_met.fits;1.26372;26496.1;2.70437;0.170667
20180323051826226_ALFAPCE-R0_met.fits;1.26556;26512.2;2.67998;0.170667
20180323052015794_ALFAPCE-R0_met.fits;1.64946;26500.5;6.59219;0.341333
20180323052227378_ALFAPCE-R0_met.fits;1.45384;26500.5;5.88434;0.170667
20180323052331890_ALFAPCE-R0_met.fits;1.10755;26535.6;3.975;0.170667
20180323052514802_ALFAPCE-R0_met.fits;1.42331;26507.8;8.8122;0.341333
20180323052647986_ALFAPCE-R0_met.fits;1.44386;26485.8;3.43352;0.170667
20180323052901788_ALFAPCE-R0_met.fits;1.27639;26496.1;5.36142;0.341333
20180323053033607_ALFAPCE-R0_met.fits;1.34548;26460.9;4.77037;0.170667
20180323053234610_ALFAPCE-R0_met.fits;1.36188;26504.9;13.5092;0.682667
20180323053514354_ALFAPCE-R0_met.fits;1.11402;26481.4;2.9381;0.341333
20180323053739250_ALFAPCE-R0_met.fits;1.42793;26509.3;4.99867;0.512
20180323053918919_ALFAPCE-R0_met.fits;1.48618;26532.7;3.5597;0.170667
20180323054356764_ALFAPCE-R0_met.fits;1.39987;26503.4;3.89795;0.170667
20180323054433970_ALFAPCE-R0_met.fits;1.38818;26490.2;3.31269;0.170667
20180323054625927_ALFAPCE-R0_met.fits;1.2655;26485.8;4.36743;0.341333
20180323054948338_ALFAPCE-R0_met.fits;1.41896;26515.1;2.92039;0.170667
20180323055411676_ALFAPCE-R0_met.fits;1.37998;26493.2;2.79032;0.341333
20180323055437959_ALFAPCE-R0_met.fits;1.51891;26518.1;3.40551;0.341333
20180323055614556_ALFAPCE-R0_met.fits;1.38973;26490.2;8.09542;0.341333
20180323055643058_ALFAPCE-R0_met.fits;1.49119;26510.7;13.5716;0.341333
20180323055811292_ALFAPCE-R0_met.fits;1.564;26462.4;6.10221;0.341333
20180323055948402_ALFAPCE-R0_met.fits;1.38808;26522.5;5.55756;0.512
20180323060118172_ALFAPCE-R0_met.fits;1.4058;26466.8;3.68447;0.170667
20180323060225586_ALFAPCE-R0_met.fits;1.28016;26474.1;4.97722;0.170667
