# file name; noise; peak f.; mag.; duration
20180323090933575_ALFAPCE-R0_met.fits;1.52736;26453.6;9.03412;0.341333
20180323091040476_ALFAPCE-R0_met.fits;1.28086;26504.9;2.81529;0.170667
20180323091055666_ALFAPCE-R0_met.fits;1.3711;26503.4;3.05742;0.170667
20180323091107442_ALFAPCE-R0_met.fits;1.41091;26516.6;5.22711;0.170667
20180323091329607_ALFAPCE-R0_met.fits;1.43679;26513.7;4.09925;0.170667
20180323091513714_ALFAPCE-R0_met.fits;1.32826;26503.4;2.75998;0.170667
20180323091614300_ALFAPCE-R0_met.fits;1.29698;26513.7;3.28885;1.36533
20180323091740316_ALFAPCE-R0_met.fits;1.3551;26507.8;2.78079;0.341333
20180323092026887_ALFAPCE-R0_met.fits;1.42219;26518.1;6.22425;0.341333
20180323092146076_ALFAPCE-R0_met.fits;1.35513;26518.1;3.53394;0.170667
20180323092304924_ALFAPCE-R0_met.fits;1.47058;26493.2;3.03787;0.170667
20180323092406706_ALFAPCE-R0_met.fits;1.4284;26507.8;4.0487;0.341333
20180323092805639_ALFAPCE-R0_met.fits;1.35047;26528.3;7.34158;0.170667
20180323092859740_ALFAPCE-R0_met.fits;1.44649;26504.9;4.45794;0.170667
20180323093231879_ALFAPCE-R0_met.fits;1.62273;26485.8;3.84386;0.170667
20180323093621084_ALFAPCE-R0_met.fits;1.52331;26482.9;5.20296;0.170667
20180323093948615_ALFAPCE-R0_met.fits;1.44595;26481.4;3.80731;0.170667
20180323094235356_ALFAPCE-R0_met.fits;1.25457;26502;2.55081;0.341333
20180323094514930_ALFAPCE-R0_met.fits;1.15046;26507.8;7.36916;0.512
20180323095613532_ALFAPCE-R0_met.fits;1.17085;26453.6;2.39633;0.170667
20180323095646812_ALFAPCE-R0_met.fits;1.43461;26494.6;3.72228;0.341333
20180323095736988_ALFAPCE-R0_met.fits;1.35831;26512.2;6.87913;0.341333
20180323095956423_ALFAPCE-R0_met.fits;1.49933;26500.5;10.0219;0.341333
20180323100002567_ALFAPCE-R0_met.fits;1.36636;26485.8;2.81941;0.170667
20180323100122098_ALFAPCE-R0_met.fits;1.18634;26506.3;3.71024;0.512
20180323100124658_ALFAPCE-R0_met.fits;1.19254;26510.7;4.93349;0.341333
20180323100138311_ALFAPCE-R0_met.fits;1.59791;26513.7;3.34986;0.341333
