#timestamp,LO_Frequency,Hit,StdDev 
1615993215.8,286046998.8,N
1615993235.6,286046998.9,N
1615993255.4,286047001.2,N
1615993275.3,286046998.3,N
1615993295.1,286046998.4,N
1615993315.8,286047000.7,N
1615993335.7,286046998.2,N
1615993355.5,286047000.8,N
1615993375.4,286046998.4,N
1615993395.2,286046998.7,N
1615993415.0,286046998.7,N
1615993415.9,286046998.7,N
1615993435.8,286046998.4,N
1615993455.6,286047000.8,N
1615993475.4,286046999.4,N
1615993495.3,286046998.2,N
1615993515.1,286047001.2,N
1615993535.9,286046998.4,N
1615993555.7,286046998.5,N
1615993575.5,286047000.9,N
1615993595.4,286046998.2,N
1615993615.2,286046998.8,N
1615993635.1,286046998.8,N
1615993636.0,286046998.8,N
1615993655.8,286046998.7,N
1615993675.6,286046998.8,N
1615993695.5,286682706.3,Y
1615993715.3,286047000.5,P
1615993735.1,286047000.5,N
1615993755.9,286046999.9,N
1615993775.7,286047000.9,N
1615993795.6,286047000.6,N
1615993815.4,286047000.9,N
1615993835.2,286047000.6,N
1615993855.1,286046998.6,N
1615993856.0,286046998.6,N
1615993875.8,286046998.5,N
1615993895.7,286047000.9,N
1615993915.5,286047000.7,N
1615993935.3,286047002.8,N
1615993955.2,286046999.9,N
1615993975.0,286046998.2,N
1615993975.9,286046998.2,N
1615993995.7,286047001.1,N
1615994015.6,286047000.7,N
1615994035.4,286047000.3,N
1615994055.3,286047000.2,N
1615994075.1,286047000.5,N
1615994076.0,286047000.5,N
1615994095.8,286047000.4,N
1615994115.7,286047001.0,N
1615994135.5,286047000.8,N
1615994155.3,286047000.8,N
1615994175.2,286047001.0,N
1615994195.0,286047000.6,N
1615994195.9,286047000.6,N
1615994215.8,286047000.3,N
1615994235.6,286047000.3,N
1615994255.4,286047001.0,N
1615994275.3,286047000.0,N
1615994295.1,286047000.8,N
1615994315.8,286047000.6,N
1615994335.7,286047000.8,N
1615994355.5,286046998.2,N
1615994375.4,286047001.1,N
1615994395.2,286047000.8,N
1615994415.0,286047000.0,N
1615994415.9,286047000.0,N
1615994435.8,286046998.6,N
1615994455.6,286046998.5,N
1615994475.5,286047000.6,N
1615994495.3,286046998.5,N
1615994515.1,286046998.1,N
1615994535.9,286047000.6,N
1615994555.7,286047000.8,N
1615994575.5,286046999.9,N
1615994595.4,286047000.5,N
1615994615.2,286047000.6,N
1615994635.1,286047001.2,N
1615994636.0,286047001.2,N
1615994655.8,286047000.5,N
1615994675.6,286046998.1,N
1615994695.5,286047001.0,N
1615994715.3,286046998.2,N
1615994735.1,286047001.0,N
1615994755.9,286047000.7,N
1615994775.7,286046998.1,N
1615994795.6,286047001.1,N
1615994815.4,286046998.4,N
1615994835.2,286047000.7,N
1615994855.1,286047000.7,N
1615994856.0,286047000.7,N
1615994875.8,286047001.1,N
1615994895.6,286046998.1,N
1615994915.5,286047001.1,N
1615994935.3,286046998.3,N
1615994955.2,286047001.1,N
1615994975.9,286047001.2,N
1615994995.7,286047000.4,N
1615995015.6,286047000.9,N
1615995035.4,286047000.3,N
1615995055.2,286046998.9,N
1615995105.1,286047000.7,E
1615995115.0,286047001.0,N
1615995115.9,286047001.0,P
1615995135.8,286046998.2,P
1615995155.6,286046998.4,N
1615995175.4,286046998.2,N
1615995195.3,286046998.7,N
1615995215.1,286046998.7,N
1615995235.9,286047001.1,N
1615995255.7,286046998.8,N
1615995275.5,286046998.1,N
1615995295.4,286046998.6,N
1615995315.2,286047001.1,N
1615995335.0,286047000.9,N
1615995335.9,286047000.9,N
1615995355.8,286047000.5,N
1615995375.6,286046998.1,N
1615995395.5,286046998.8,N
1615995415.3,286046999.3,N
1615995435.1,286046998.4,N
1615995455.9,286047000.5,N
1615995475.7,286682705.7,Y
1615995495.6,286046999.9,P
1615995515.4,286047000.8,P
1615995535.2,286047000.6,N
1615995555.1,286047000.0,N
1615995556.0,286047000.0,N
1615995575.8,286047001.1,N
1615995595.6,286047000.6,N
1615995615.5,286046998.6,N
1615995635.3,286047000.7,N
1615995655.2,286047001.2,N
1615995675.9,286047000.4,N
1615995695.7,286047000.6,N
1615995715.6,286046998.6,N
1615995735.4,286046998.1,N
1615995755.2,286047000.9,N
1615995775.1,286047001.1,N
1615995776.0,286047001.1,N
1615995795.8,286046998.3,N
1615995815.7,286047000.3,N
1615995835.5,286047000.7,N
1615995855.3,286047000.3,N
1615995875.2,286047001.1,N
1615995895.0,286047000.5,N
1615995895.9,286047000.5,N
1615995915.7,286046998.1,N
1615995935.6,286047000.9,N
1615995955.4,286047001.2,N
1615995975.3,286047001.0,N
1615995995.1,286046998.4,N
1615996015.8,286042211.2,Y
1615996035.7,286046998.2,P
1615996055.5,286046998.1,N
1615996075.4,286046998.7,N
1615996095.2,286046998.3,N
1615996115.0,286047000.7,N
1615996115.9,286047000.7,N
1615996135.8,286047000.6,N
1615996155.6,286047000.8,N
1615996175.4,286046998.2,N
1615996195.3,286047000.3,N
1615996215.1,286047000.8,N
1615996235.9,286047000.6,N
1615996255.7,286047000.8,N
1615996275.5,286047000.9,N
1615996295.4,286047000.7,N
1615996315.2,286047000.4,N
1615996335.1,286047000.8,N
1615996336.0,286047000.8,N
1615996355.8,286047000.8,N
1615996375.6,286047000.8,N
1615996395.5,286047001.0,N
1615996415.3,286047000.1,N
1615996435.1,286047002.3,N
1615996455.9,286047000.4,N
1615996475.7,286047000.6,N
1615996495.6,286047000.4,N
1615996515.4,286047000.7,N
1615996535.2,286047001.0,N
1615996555.1,286047000.7,N
1615996556.0,286047000.7,N
1615996575.8,286047000.5,N
1615996595.6,286046999.9,N
1615996615.5,286047000.4,N
1615996635.3,286047000.8,N
1615996655.2,286047000.4,N
1615996675.9,286047001.1,N
1615996695.7,286047001.2,N
1615996715.6,286047000.4,N
1615996735.4,286047000.4,N
1615996755.3,286046998.5,Y
1615996775.1,286046998.3,P
1615996776.0,286046998.3,N
1615996795.8,286046998.1,N
