#timestamp,LO_Frequency,Hit,StdDev 
1616007615.1,286046998.3,P
1616007616.0,286046998.3,N
1616007635.8,286046998.1,N
1616007655.6,286047001.1,N
1616007675.5,286047001.1,N
1616007695.3,286047000.7,N
1616007715.2,286046999.0,N
1616007735.9,286046998.1,N
1616007755.7,286047000.5,N
1616007775.6,286046998.1,N
1616007795.4,286047000.8,N
1616007815.2,286046998.6,N
1616007835.1,286046998.2,N
1616007836.0,286046998.2,N
1616007855.8,286047000.7,N
1616007875.7,286047000.4,N
1616007895.5,286047000.9,N
1616007915.3,286047001.0,N
1616007935.2,286047000.3,N
1616007955.0,286047000.6,N
1616007955.9,286047000.6,N
1616007975.8,286047001.2,N
1616007995.6,286047000.7,N
1616008015.4,286047000.8,N
1616008035.3,286047000.8,N
1616008055.1,286047001.1,N
1616008075.8,286047000.5,N
1616008095.7,286047000.5,N
1616008115.5,286046998.2,N
1616008135.4,286047001.1,N
1616008155.2,286047000.4,N
1616008175.0,286046999.9,N
1616008175.9,286046999.9,N
1616008195.8,286047000.3,N
1616008215.6,286047000.5,N
1616008235.5,286047000.5,N
1616008255.3,286047000.7,N
1616008275.1,286047000.2,N
1616008295.9,286047000.3,N
1616008315.7,286047000.0,N
1616008335.5,286047000.4,N
1616008355.4,286047000.9,N
1616008375.2,286046999.8,N
1616008395.1,286047002.7,Y
1616008396.0,286047002.7,P
1616008415.8,286047000.6,N
1616008435.6,286047000.3,N
1616008455.5,286047001.1,N
1616008475.3,286047000.8,N
1616008495.2,286047001.1,N
1616008515.9,286047000.6,N
1616008535.7,286046999.9,N
1616008555.6,286047000.6,N
1616008575.4,286047000.8,N
1616008595.2,286047001.2,N
1616008615.1,286047001.2,N
1616008616.0,286047001.2,N
1616008635.8,286047001.0,N
1616008655.7,286046998.5,N
1616008675.5,286047001.1,N
1616008695.3,286046998.1,N
1616008715.2,286047001.1,N
1616008735.0,286047000.6,N
1616008735.9,286047000.6,N
1616008755.8,286047000.7,N
1616008775.6,286047001.2,N
1616008795.4,286047000.9,N
1616008815.3,286046999.9,N
1616008835.1,286047001.2,N
1616008855.8,286047001.2,N
1616008875.7,286046998.1,N
1616008895.5,286047000.8,N
1616008915.4,286047000.8,N
1616008935.2,286046998.1,N
1616008955.0,286046998.1,N
1616008955.9,286046998.1,N
1616008975.8,286047001.1,N
1616008995.6,286046998.2,N
1616009015.4,286046998.3,N
1616009035.3,286046998.7,N
1616009055.1,286047000.9,N
1616009075.9,286046998.1,N
1616009095.7,286047001.0,N
1616009115.5,286047000.8,N
1616009135.4,286047001.1,N
1616009155.2,286046999.4,N
1616009175.1,286046999.3,N
1616009176.0,286046999.3,N
1616009195.8,286046999.1,N
1616009215.6,286046999.4,N
1616009235.5,286046998.9,N
1616009255.3,286046998.7,N
1616009275.1,286046998.8,N
1616009295.9,286046998.9,N
1616009315.7,286047001.0,N
1616009335.6,286046998.5,N
1616009355.4,286046998.9,N
1616009375.2,286046998.4,N
1616009395.1,286047001.2,N
1616009396.0,286047001.2,N
1616009415.8,286047001.2,N
1616009435.7,286046998.2,N
1616009455.5,286047000.6,N
1616009475.3,286047000.4,N
1616009495.2,286047000.8,N
1616009515.9,286046998.3,N
1616009535.7,286046998.9,N
1616009555.6,286046998.6,N
1616009575.4,286046999.0,N
1616009595.3,286046998.9,N
1616009615.1,286046999.6,N
1616009616.0,286046999.6,N
1616009635.8,286046998.7,N
1616009655.7,286046998.9,N
1616009675.5,286046998.4,N
1616009695.3,286046999.1,N
1616009715.2,286046998.4,N
1616009735.0,286046998.9,N
1616009735.9,286046998.9,N
1616009755.8,286046999.3,N
1616009775.6,286046998.7,N
1616009795.4,286047000.7,N
1616009815.3,286046998.2,N
1616009835.1,286047001.2,N
1616009855.9,286047001.2,N
1616009875.7,286046999.5,N
1616009895.5,286046998.6,N
1616009915.4,286046999.0,N
1616009935.2,286046999.1,N
1616009955.0,286047001.0,N
1616009955.9,286047001.0,N
1616009975.8,286047000.8,N
1616009995.6,286046998.7,N
1616010015.5,286046998.3,N
1616010035.3,286046998.9,N
1616010055.1,286046998.2,N
1616010075.9,286046998.3,N
1616010095.7,286046999.4,N
1616010115.5,286046999.3,N
1616010135.4,286046999.0,N
1616010155.2,286046999.3,N
1616010175.1,286046999.5,N
1616010176.0,286046999.5,N
1616010195.8,286046998.4,N
1616010215.6,286046998.3,N
1616010235.5,286046998.7,N
1616010255.3,286047001.0,N
1616010275.1,286046998.4,N
1616010295.9,286046998.6,N
1616010315.7,286046998.8,N
1616010335.6,286046998.2,N
1616010385.4,286046998.8,E
1616010395.3,286047001.2,N
1616010415.2,286047000.8,P
1616010435.0,286046998.5,P
1616010435.9,286046998.5,N
1616010455.8,286046998.1,N
1616010475.6,286047000.7,N
1616010495.4,286047000.1,N
1616010545.3,286047000.3,E
1616010555.2,286047001.0,N
1616010575.1,286047000.7,P
1616010576.0,286047000.7,P
1616010595.8,286046998.5,Y
1616010615.6,286046999.1,P
1616010635.5,286046998.7,N
1616010655.3,286047000.7,N
1616010675.1,286047000.6,N
1616010695.9,286046998.7,N
1616010715.7,286046998.4,N
1616010735.6,286046998.6,N
1616010755.4,286046998.9,N
1616010775.2,286046998.7,N
1616010795.1,286046998.2,N
1616010796.0,286046998.2,N
1616010815.8,286046998.2,N
1616010835.7,286046998.5,N
1616010855.5,286046998.8,N
1616010875.3,286046998.3,N
1616010895.2,286046998.7,N
1616010915.0,286046999.6,N
1616010915.9,286046999.6,N
1616010935.7,286046999.1,N
1616010955.6,286046999.0,N
1616010975.4,286046999.4,N
1616010995.3,286046998.8,N
1616011015.1,286046999.6,N
1616011016.0,286046999.6,N
1616011035.8,286046999.5,N
1616011055.7,286046998.8,N
1616011075.5,286046998.9,N
1616011095.4,286046996.9,Y
1616011115.2,286047001.2,P
1616011135.0,286046998.5,N
1616011135.9,286046998.5,N
1616011155.8,286046998.4,N
1616011175.6,286046998.6,N
1616011195.4,286047001.0,N
