# file name; noise; peak f.; mag.; duration
20200616065253752_SVAKOV-R12_met.fits;1.6384;26459.5;3.79231;0.512
20200616065334029_SVAKOV-R12_met.fits;1.47371;26526.9;6.09695;0.170667
20200616065355021_SVAKOV-R12_met.fits;1.929;26512.2;4.54239;0.341333
20200616065442637_SVAKOV-R12_met.fits;1.52946;26522.5;4.71463;0.170667
20200616065524621_SVAKOV-R12_met.fits;1.7068;26531.2;16.798;0.853333
20200616065600291_SVAKOV-R12_met.fits;2.02412;26493.2;6.45595;0.341333
20200616065640568_SVAKOV-R12_met.fits;1.6424;26518.1;25.9917;3.072
20200616065704291_SVAKOV-R12_met.fits;1.90396;26503.4;5.43146;0.341333
20200616065722552_SVAKOV-R12_met.fits;1.56186;26456.5;3.6231;0.341333
20200616065729208_SVAKOV-R12_met.fits;2.03054;26474.1;10.257;0.341333
20200616065757027_SVAKOV-R12_met.fits;1.52923;26509.3;3.25549;0.170667
20200616065842765_SVAKOV-R12_met.fits;1.65398;26458;15.1319;5.632
20200616065902221_SVAKOV-R12_met.fits;1.54982;26510.7;4.3853;0.170667
20200616065919288_SVAKOV-R12_met.fits;1.63803;26480;7.7277;0.170667
20200616065926115_SVAKOV-R12_met.fits;1.5779;26523.9;10.3158;0.682667
20200616065936355_SVAKOV-R12_met.fits;1.51784;26499;5.60391;0.170667
20200616065939768_SVAKOV-R12_met.fits;1.46527;26482.9;5.27915;0.341333
20200616070000760_SVAKOV-R12_met.fits;2.06114;26493.2;6.40559;0.170667
20200616070009976_SVAKOV-R12_met.fits;1.55617;26456.5;12.8877;1.36533
20200616070013560_SVAKOV-R12_met.fits;1.55742;26515.1;3.84705;0.170667
20200616070010829_SVAKOV-R12_snap.fits;2.36196;26449.2;1.88293;0
20200616070132067_SVAKOV-R12_met.fits;1.97089;26459.5;5.16581;0.170667
20200616070202616_SVAKOV-R12_met.fits;1.72271;26504.9;5.48601;0.170667
20200616070110904_SVAKOV-R12_snap.fits;1.85951;26468.3;1.47737;0
20200616070230605_SVAKOV-R12_met.fits;1.64447;26512.2;8.28984;0.512
20200616070236920_SVAKOV-R12_met.fits;1.99804;26490.2;4.16463;0.170667
20200616070210979_SVAKOV-R12_snap.fits;2.82649;26493.2;2.36761;0
20200616070339555_SVAKOV-R12_met.fits;1.86764;26509.3;4.47405;0.341333
20200616070311053_SVAKOV-R12_snap.fits;2.37336;26462.4;1.89852;0
20200616070443043_SVAKOV-R12_met.fits;2.22816;26509.3;10.2265;0.341333
20200616070450723_SVAKOV-R12_met.fits;2.19429;26475.6;10.5195;0.170667
20200616070459597_SVAKOV-R12_met.fits;3.17826;26521;6.46652;0.170667
20200616070502157_SVAKOV-R12_met.fits;2.5657;26499;5.15898;1.87733
20200616070411128_SVAKOV-R12_snap.fits;2.82438;26491.7;2.37211;0
20200616070515469_SVAKOV-R12_met.fits;1.73857;26484.4;3.47879;1.87733
20200616070524344_SVAKOV-R12_met.fits;2.42794;26512.2;5.1929;0.170667
20200616070511203_SVAKOV-R12_snap.fits;3.0299;26519.5;1.78827;0
20200616070619299_SVAKOV-R12_met.fits;2.81722;26496.1;6.15979;0.170667
20200616070654627_SVAKOV-R12_met.fits;2.82724;26507.8;7.30137;0.170667
20200616070658552_SVAKOV-R12_met.fits;3.43041;26534.2;8.02803;0.170667
20200616070611277_SVAKOV-R12_snap.fits;2.62524;26502;2.51726;0
20200616070743096_SVAKOV-R12_met.fits;3.05777;26531.2;6.37053;0.341333
20200616070711352_SVAKOV-R12_snap.fits;3.47858;26500.5;3.41904;0
20200616070809379_SVAKOV-R12_met.fits;2.99489;26504.9;6.36798;0.170667
20200616070815523_SVAKOV-R12_met.fits;3.49867;26500.5;7.20278;0.170667
20200616070811427_SVAKOV-R12_snap.fits;2.8751;26456.5;2.84933;0
20200616070937784_SVAKOV-R12_met.fits;3.8062;26528.3;7.84844;3.75467
20200616070948024_SVAKOV-R12_met.fits;2.94938;26512.2;5.94059;0.170667
20200616070911501_SVAKOV-R12_snap.fits;3.54188;26516.6;3.35257;0
20200616071010381_SVAKOV-R12_met.fits;4.56558;26463.9;12.8413;0.170667
20200616071051171_SVAKOV-R12_met.fits;2.98519;26526.9;10.3505;0.170667
20200616071102264_SVAKOV-R12_met.fits;3.07167;26497.6;9.60544;0.682667
20200616071011576_SVAKOV-R12_snap.fits;2.94171;26513.7;2.74923;0
20200616071119672_SVAKOV-R12_met.fits;3.59086;26515.1;7.28599;1.70667
20200616071156024_SVAKOV-R12_met.fits;2.53297;26515.1;11.0652;0.682667
20200616071207971_SVAKOV-R12_met.fits;3.62576;26543;7.53623;0.170667
20200616071111651_SVAKOV-R12_snap.fits;2.85536;26547.4;3.63499;0
20200616071250467_SVAKOV-R12_met.fits;3.05617;26466.8;24.5269;0.341333
20200616071211725_SVAKOV-R12_snap.fits;4.2298;26532.7;3.98163;0
20200616071325283_SVAKOV-R12_met.fits;4.20981;26525.4;9.29559;0.512
20200616071311800_SVAKOV-R12_snap.fits;4.51172;26456.5;3.26108;0
20200616071428771_SVAKOV-R12_met.fits;2.64168;26509.3;5.65751;0.170667
20200616071451640_SVAKOV-R12_met.fits;4.2114;26507.8;20.82;0.341333
20200616071411875_SVAKOV-R12_snap.fits;3.4805;26543;3.95738;0
20200616071511949_SVAKOV-R12_snap.fits;3.82717;26515.1;3.01201;0
20200616071615779_SVAKOV-R12_met.fits;4.122;26522.5;9.84662;1.36533
20200616071634211_SVAKOV-R12_met.fits;2.49712;26484.4;12.1;0.682667
20200616071612024_SVAKOV-R12_snap.fits;3.66519;26535.6;3.39889;0
20200616071712099_SVAKOV-R12_snap.fits;3.35878;26456.5;3.3192;0
20200616071856717_SVAKOV-R12_met.fits;3.43518;26509.3;10.8915;0.512
20200616071859107_SVAKOV-R12_met.fits;3.88574;26518.1;7.83083;0.170667
20200616071812173_SVAKOV-R12_snap.fits;3.6426;26490.2;2.30503;0
20200616071912248_SVAKOV-R12_snap.fits;4.31166;26466.8;3.49865;0
20200616072012323_SVAKOV-R12_snap.fits;4.43644;26545.9;3.87598;0
20200616072112397_SVAKOV-R12_snap.fits;4.59718;26465.3;4.27639;0
20200616072259747_SVAKOV-R12_met.fits;3.92926;26516.6;9.66622;0.512
20200616072212472_SVAKOV-R12_snap.fits;3.59391;26525.4;4.06735;0
20200616072344973_SVAKOV-R12_met.fits;4.63379;26466.8;15.8151;0.170667
20200616072312547_SVAKOV-R12_snap.fits;4.22212;26458;4.19228;0
20200616072434637_SVAKOV-R12_met.fits;3.66472;26499;7.85132;0.170667
20200616072412621_SVAKOV-R12_snap.fits;4.60061;26488.8;3.30948;0
20200616072512696_SVAKOV-R12_snap.fits;4.48783;26538.6;3.48659;0
20200616072612771_SVAKOV-R12_snap.fits;3.98747;26512.2;3.63464;0
20200616072712845_SVAKOV-R12_snap.fits;4.40232;26481.4;2.90429;0
20200616072812920_SVAKOV-R12_snap.fits;4.07443;26535.6;3.59868;0
20200616072912995_SVAKOV-R12_snap.fits;4.07885;26462.4;4.04349;0
20200616073051811_SVAKOV-R12_met.fits;3.81105;26472.7;19.4142;0.170667
20200616073102904_SVAKOV-R12_met.fits;3.10086;26456.5;6.26645;0.170667
20200616073013069_SVAKOV-R12_snap.fits;4.07223;26484.4;3.16119;0
20200616073158712_SVAKOV-R12_met.fits;4.32789;26518.1;10.0101;0.170667
20200616073113144_SVAKOV-R12_snap.fits;4.20338;26503.4;2.72451;0
20200616073255373_SVAKOV-R12_met.fits;3.58088;26504.9;26.5476;0.341333
20200616073213219_SVAKOV-R12_snap.fits;4.44368;26478.5;3.09995;0
20200616073331896_SVAKOV-R12_met.fits;3.54111;26491.7;7.20178;0.512
20200616073313293_SVAKOV-R12_snap.fits;3.20315;26544.4;2.03034;0
20200616073415245_SVAKOV-R12_met.fits;4.01471;26504.9;27.3856;5.12
20200616073413368_SVAKOV-R12_snap.fits;3.02559;26456.5;3.19587;0
20200616073555427_SVAKOV-R12_met.fits;3.16504;26509.3;7.03368;0.170667
20200616073513443_SVAKOV-R12_snap.fits;3.21777;26513.7;2.74837;0
20200616073636216_SVAKOV-R12_met.fits;3.37535;26468.3;10.2701;0.170667
20200616073613517_SVAKOV-R12_snap.fits;4.39237;26465.3;3.59427;0
20200616073713592_SVAKOV-R12_snap.fits;2.52463;26485.8;2.50364;0
20200616073818275_SVAKOV-R12_met.fits;3.24895;26506.3;19.9505;0.341333
20200616073823224_SVAKOV-R12_met.fits;3.01232;26490.2;11.429;0.341333
20200616073813667_SVAKOV-R12_snap.fits;4.2668;26534.2;4.60811;0
20200616073926541_SVAKOV-R12_met.fits;2.73073;26526.9;22.4386;0.170667
20200616073944973_SVAKOV-R12_met.fits;2.8334;26512.2;7.42438;0.170667
20200616073913741_SVAKOV-R12_snap.fits;4.52089;26472.7;3.50649;0
20200616074011256_SVAKOV-R12_met.fits;2.85087;26500.5;12.7962;0.341333
20200616074014328_SVAKOV-R12_met.fits;2.89808;26506.3;7.77235;0.341333
20200616074022008_SVAKOV-R12_met.fits;3.3255;26519.5;18.5483;0.341333
20200616074043000_SVAKOV-R12_met.fits;4.0917;26515.1;13.7197;0.170667
20200616074013816_SVAKOV-R12_snap.fits;3.71097;26478.5;2.26418;0
20200616074155363_SVAKOV-R12_met.fits;4.01337;26518.1;17.5206;0.341333
20200616074113891_SVAKOV-R12_snap.fits;3.6447;26525.4;2.9368;0
20200616074213965_SVAKOV-R12_snap.fits;3.12113;26497.6;3.28305;0
20200616074314040_SVAKOV-R12_snap.fits;2.27388;26502;2.52677;0
20200616074421112_SVAKOV-R12_met.fits;2.75681;26474.1;5.76983;0.170667
20200616074435960_SVAKOV-R12_met.fits;3.02969;26455.1;6.80265;0.170667
20200616074414115_SVAKOV-R12_snap.fits;2.96979;26519.5;3.08586;0
20200616074511800_SVAKOV-R12_met.fits;2.44591;26462.4;9.57154;2.21867
20200616074538253_SVAKOV-R12_met.fits;2.19345;26506.3;8.20039;0.170667
20200616074514189_SVAKOV-R12_snap.fits;2.78232;26497.6;2.37851;0
20200616074618360_SVAKOV-R12_met.fits;2.69586;26478.5;7.09422;0.170667
20200616074622456_SVAKOV-R12_met.fits;2.0949;26496.1;4.72458;0.341333
20200616074642936_SVAKOV-R12_met.fits;1.87018;26491.7;6.29166;0.853333
20200616074659661_SVAKOV-R12_met.fits;2.1982;26497.6;4.5594;0.170667
20200616074614264_SVAKOV-R12_snap.fits;2.12729;26497.6;1.88498;0
20200616074711096_SVAKOV-R12_met.fits;2.34885;26458;5.49249;0.341333
20200616074802637_SVAKOV-R12_met.fits;2.62809;26472.7;5.4222;0.170667
20200616074714339_SVAKOV-R12_snap.fits;2.04745;26499;1.93986;0
20200616074814413_SVAKOV-R12_snap.fits;2.11577;26529.8;2.15034;0
20200616074918925_SVAKOV-R12_met.fits;2.43807;26529.8;15.5226;0.341333
20200616074955960_SVAKOV-R12_met.fits;2.23085;26506.3;5.82257;0.341333
20200616074914488_SVAKOV-R12_snap.fits;2.63766;26509.3;2.30877;0
20200616075019853_SVAKOV-R12_met.fits;2.71304;26471.2;6.70817;0.512
20200616075014563_SVAKOV-R12_snap.fits;1.98854;26452.1;2.44604;0
20200616075111736_SVAKOV-R12_met.fits;2.09248;26471.2;4.77916;0.341333
20200616075127608_SVAKOV-R12_met.fits;2.02699;26496.1;4.53107;0.170667
20200616075137507_SVAKOV-R12_met.fits;2.26845;26504.9;5.3553;0.512
20200616075114637_SVAKOV-R12_snap.fits;2.47064;26485.8;2.07218;0
20200616075223416_SVAKOV-R12_met.fits;2.16084;26510.7;4.75534;0.170667
20200616075214712_SVAKOV-R12_snap.fits;2.08663;26459.5;2.23734;0
20200616075314787_SVAKOV-R12_snap.fits;2.33689;26460.9;2.07582;0
20200616075414861_SVAKOV-R12_snap.fits;2.4531;26499;2.03486;0
20200616075514936_SVAKOV-R12_snap.fits;2.16307;26477.1;1.71951;0
20200616075615011_SVAKOV-R12_snap.fits;2.10383;26494.6;2.11703;0
20200616075715085_SVAKOV-R12_snap.fits;2.66075;26453.6;2.39137;0
20200616075815160_SVAKOV-R12_snap.fits;2.21581;26455.1;2.00261;0
20200616075915235_SVAKOV-R12_snap.fits;2.54452;26537.1;1.87438;0
