# file name; noise; peak f.; mag.; duration
20200616175725752_SVAKOV-R12_met.fits;2.66726;26494.6;8.66859;0.341333
20200616175807907_SVAKOV-R12_met.fits;1.93903;26494.6;26.8365;0.341333
20200616180010275_SVAKOV-R12_met.fits;3.025;26497.6;35.2134;0.512
20200616180000035_SVAKOV-R12_snap.fits;2.31243;26538.6;2.04529;0
20200616180100109_SVAKOV-R12_snap.fits;2.3714;26503.4;2.35346;0
20200616180157795_SVAKOV-R12_met.fits;2.39116;26503.4;7.46477;0.170667
20200616180219128_SVAKOV-R12_met.fits;2.96463;26500.5;18.0979;0.341333
20200616180200184_SVAKOV-R12_snap.fits;2.15065;26475.6;1.89929;0
20200616180300259_SVAKOV-R12_snap.fits;2.71899;26502;1.57187;0
20200616180415693_SVAKOV-R12_met.fits;1.92774;26499;5.8669;0.170667
20200616180400333_SVAKOV-R12_snap.fits;2.0093;26450.7;1.97274;0
20200616180500408_SVAKOV-R12_snap.fits;1.92124;26480;1.70304;0
20200616180600483_SVAKOV-R12_snap.fits;2.30465;26504.9;2.07866;0
20200616180719331_SVAKOV-R12_met.fits;1.94216;26502;4.01596;0.170667
20200616180700557_SVAKOV-R12_snap.fits;1.39896;26497.6;1.33826;0
20200616180806776_SVAKOV-R12_met.fits;1.89435;26478.5;6.95131;0.341333
20200616180811213_SVAKOV-R12_met.fits;2.05856;26474.1;4.86747;0.170667
20200616180800632_SVAKOV-R12_snap.fits;1.79802;26522.5;1.76664;0
20200616180956173_SVAKOV-R12_met.fits;2.09117;26523.9;14.3563;0.512
20200616180900707_SVAKOV-R12_snap.fits;2.39477;26531.2;1.77298;0
20200616181043277_SVAKOV-R12_met.fits;2.19991;26509.3;6.80644;0.341333
20200616181000781_SVAKOV-R12_snap.fits;2.0111;26523.9;1.88847;0
20200616181105464_SVAKOV-R12_met.fits;2.86859;26499;5.84259;0.341333
20200616181139256_SVAKOV-R12_met.fits;1.5884;26497.6;9.01581;0.341333
20200616181100856_SVAKOV-R12_snap.fits;2.26479;26509.3;1.83329;0
20200616181200931_SVAKOV-R12_snap.fits;1.8354;26477.1;1.47494;0
20200616181312269_SVAKOV-R12_met.fits;2.19885;26497.6;7.74726;0.341333
20200616181301005_SVAKOV-R12_snap.fits;1.87897;26471.2;2.13333;0
20200616181401080_SVAKOV-R12_snap.fits;1.89873;26484.4;2.36578;0
20200616181518221_SVAKOV-R12_met.fits;1.90035;26502;6.14787;0.341333
20200616181501155_SVAKOV-R12_snap.fits;1.98531;26462.4;1.67911;0
20200616181601229_SVAKOV-R12_snap.fits;1.83466;26502;1.82836;0
20200616181701304_SVAKOV-R12_snap.fits;1.86136;26455.1;1.53089;0
20200616181802744_SVAKOV-R12_met.fits;1.98832;26488.8;15.3585;0.341333
20200616181801379_SVAKOV-R12_snap.fits;1.41074;26449.2;1.35015;0
20200616181941731_SVAKOV-R12_met.fits;1.78597;26499;4.46606;0.170667
20200616181946168_SVAKOV-R12_met.fits;2.10496;26502;7.91009;0.341333
20200616181901453_SVAKOV-R12_snap.fits;2.24283;26482.9;2.15063;0
20200616182001528_SVAKOV-R12_snap.fits;2.94707;26456.5;2.71493;0
20200616182115085_SVAKOV-R12_met.fits;1.94704;26491.7;4.71954;0.170667
20200616182101603_SVAKOV-R12_snap.fits;2.92191;26510.7;3.32996;0
20200616182201677_SVAKOV-R12_snap.fits;2.07432;26522.5;1.724;0
20200616182352952_SVAKOV-R12_met.fits;1.97214;26494.6;4.60801;0.170667
20200616182301752_SVAKOV-R12_snap.fits;2.14303;26453.6;1.60985;0
20200616182401827_SVAKOV-R12_snap.fits;2.00546;26507.8;1.57919;0
20200616182501901_SVAKOV-R12_snap.fits;2.07044;26493.2;2.10433;0
20200616182601976_SVAKOV-R12_snap.fits;2.50658;26504.9;2.17964;0
20200616182702051_SVAKOV-R12_snap.fits;2.37234;26458;1.18455;0
20200616182832845_SVAKOV-R12_met.fits;2.33106;26496.1;10.3781;0.341333
20200616182844792_SVAKOV-R12_met.fits;1.8229;26478.5;7.72106;0.341333
20200616182802125_SVAKOV-R12_snap.fits;2.0972;26499;1.90921;0
20200616182858787_SVAKOV-R12_met.fits;2.43184;26482.9;5.25054;0.170667
20200616182934456_SVAKOV-R12_met.fits;1.7936;26504.9;5.98234;0.341333
20200616182902200_SVAKOV-R12_snap.fits;2.14177;26493.2;2.01551;0
20200616183002275_SVAKOV-R12_snap.fits;2.47811;26507.8;2.01012;0
20200616183118904_SVAKOV-R12_met.fits;2.47895;26502;9.01908;0.341333
20200616183102349_SVAKOV-R12_snap.fits;1.49613;26506.3;1.60124;0
20200616183202424_SVAKOV-R12_snap.fits;1.75731;26534.2;1.48298;0
20200616183305059_SVAKOV-R12_met.fits;2.10796;26499;8.84717;0.170667
20200616183302499_SVAKOV-R12_snap.fits;1.91301;26459.5;1.70579;0
20200616183450360_SVAKOV-R12_met.fits;1.65772;26491.7;3.59332;0.170667
20200616183457016_SVAKOV-R12_met.fits;1.71866;26509.3;3.53524;0.341333
20200616183402573_SVAKOV-R12_snap.fits;1.70903;26534.2;1.7204;0
20200616183513571_SVAKOV-R12_met.fits;1.43935;26510.7;3.31428;0.170667
20200616183502648_SVAKOV-R12_snap.fits;2.52085;26509.3;1.94683;0
20200616183659213_SVAKOV-R12_met.fits;1.67691;26502;3.95587;0.170667
20200616183602723_SVAKOV-R12_snap.fits;2.00739;26547.4;1.50327;0
20200616183702797_SVAKOV-R12_snap.fits;2.12544;26534.2;1.53514;0
20200616183810723_SVAKOV-R12_met.fits;1.66544;26482.9;7.19046;0.341333
20200616183816867_SVAKOV-R12_met.fits;1.93534;26500.5;6.92236;0.341333
20200616183802872_SVAKOV-R12_snap.fits;1.83295;26449.2;1.57504;0
20200616183902947_SVAKOV-R12_snap.fits;2.10067;26482.9;2.09409;0
20200616184003021_SVAKOV-R12_snap.fits;2.07423;26538.6;2.05352;0
20200616184103096_SVAKOV-R12_snap.fits;2.39659;26493.2;1.69185;0
20200616184203171_SVAKOV-R12_snap.fits;2.62504;26487.3;1.78718;0
20200616184334136_SVAKOV-R12_met.fits;1.95494;26484.4;8.32436;0.170667
20200616184303245_SVAKOV-R12_snap.fits;2.07187;26488.8;2.15146;0
20200616184426531_SVAKOV-R12_met.fits;2.05029;26500.5;9.8829;0.170667
20200616184403320_SVAKOV-R12_snap.fits;2.38494;26496.1;2.72378;0
20200616184544355_SVAKOV-R12_met.fits;1.83513;26504.9;5.91819;0.170667
20200616184503395_SVAKOV-R12_snap.fits;2.19572;26518.1;2.78592;0
20200616184643235_SVAKOV-R12_met.fits;2.28082;26499;6.23465;0.341333
20200616184603469_SVAKOV-R12_snap.fits;2.02062;26538.6;1.56722;0
20200616184707981_SVAKOV-R12_met.fits;2.20065;26482.9;5.36802;0.341333
20200616184703544_SVAKOV-R12_snap.fits;1.79988;26523.9;1.6203;0
20200616184803619_SVAKOV-R12_snap.fits;1.90871;26545.9;1.52573;0
20200616184931171_SVAKOV-R12_met.fits;1.64787;26485.8;3.39366;0.170667
20200616184903693_SVAKOV-R12_snap.fits;2.5574;26458;1.77869;0
20200616185021176_SVAKOV-R12_met.fits;2.36838;26485.8;16.1428;0.341333
20200616185057357_SVAKOV-R12_met.fits;2.00613;26490.2;8.91429;0.512
20200616185003768_SVAKOV-R12_snap.fits;1.89665;26526.9;1.4302;0
20200616185103843_SVAKOV-R12_snap.fits;1.66036;26465.3;1.35498;0
20200616185203917_SVAKOV-R12_snap.fits;2.08927;26465.3;2.08536;0
20200616185303992_SVAKOV-R12_snap.fits;1.90354;26480;1.69748;0
20200616185404067_SVAKOV-R12_snap.fits;2.01562;26509.3;2.37617;0
20200616185504141_SVAKOV-R12_snap.fits;2.04667;26475.6;1.66537;0
20200616185604216_SVAKOV-R12_snap.fits;1.94303;26504.9;1.78059;0
20200616185704291_SVAKOV-R12_snap.fits;2.06545;26523.9;2.04338;0
20200616185804365_SVAKOV-R12_snap.fits;2.11061;26475.6;1.66828;0
20200616185904440_SVAKOV-R12_snap.fits;1.62969;26504.9;1.54944;0
