# file name; noise; peak f.; mag.; duration
20200616085234040_SVAKOV-R12_met.fits;2.3085;26507.8;5.89486;1.536
20200616085258787_SVAKOV-R12_met.fits;1.95002;26497.6;5.85679;0.512
20200616085306637_SVAKOV-R12_met.fits;2.2068;26487.3;12.2062;0.341333
20200616085328995_SVAKOV-R12_met.fits;2.05999;26500.5;6.02624;0.341333
20200616085402275_SVAKOV-R12_met.fits;2.27358;26506.3;8.73278;0.170667
20200616085412173_SVAKOV-R12_met.fits;2.44126;26537.1;7.10835;0.170667
20200616085421048_SVAKOV-R12_met.fits;2.23065;26503.4;5.15993;0.170667
20200616085443917_SVAKOV-R12_met.fits;2.07512;26516.6;4.26169;0.170667
20200616085511736_SVAKOV-R12_met.fits;2.39055;26513.7;6.08353;0.170667
20200616085531875_SVAKOV-R12_met.fits;2.611;26493.2;6.2581;1.19467
20200616085610104_SVAKOV-R12_met.fits;2.26299;26488.8;5.61599;0.341333
20200616085616760_SVAKOV-R12_met.fits;2.17284;26516.6;4.4275;0.341333
20200616085652088_SVAKOV-R12_met.fits;2.26522;26490.2;12.7502;1.19467
20200616085656013_SVAKOV-R12_met.fits;2.49786;26487.3;14.758;0.341333
20200616085703181_SVAKOV-R12_met.fits;2.3754;26507.8;6.70486;0.170667
20200616085716493_SVAKOV-R12_met.fits;2.6617;26471.2;5.86035;0.341333
20200616085757283_SVAKOV-R12_met.fits;2.39486;26516.6;8.35312;0.170667
20200616085803597_SVAKOV-R12_met.fits;2.58102;26494.6;6.89123;0.170667
20200616085833635_SVAKOV-R12_met.fits;2.48983;26477.1;7.28689;0.170667
20200616085932685_SVAKOV-R12_met.fits;2.2823;26496.1;5.00941;0.170667
20200616085956920_SVAKOV-R12_met.fits;2.65941;26481.4;5.51522;0.170667
20200616090028493_SVAKOV-R12_met.fits;2.75301;26496.1;6.62761;0.341333
20200616090019789_SVAKOV-R12_snap.fits;3.00673;26526.9;2.61476;0
20200616090140685_SVAKOV-R12_met.fits;2.70816;26521;8.76623;0.170667
20200616090150072_SVAKOV-R12_met.fits;3.17181;26491.7;8.11612;0.170667
20200616090119864_SVAKOV-R12_snap.fits;2.07487;26485.8;2.05153;0
20200616090233421_SVAKOV-R12_met.fits;2.297;26510.7;5.82459;0.170667
20200616090219939_SVAKOV-R12_snap.fits;2.01338;26515.1;2.10639;0
20200616090320013_SVAKOV-R12_snap.fits;2.2072;26491.7;2.18952;0
20200616090442104_SVAKOV-R12_met.fits;2.23417;26528.3;6.6219;1.36533
20200616090420088_SVAKOV-R12_snap.fits;2.04812;26521;1.90535;0
20200616090524429_SVAKOV-R12_met.fits;1.92524;26518.1;3.94387;0.170667
20200616090520163_SVAKOV-R12_snap.fits;2.52858;26543;2.43358;0
20200616090637133_SVAKOV-R12_met.fits;3.27239;26481.4;7.34526;0.170667
20200616090620237_SVAKOV-R12_snap.fits;1.87686;26490.2;2.22228;0
20200616090719288_SVAKOV-R12_met.fits;2.72022;26518.1;17.1461;0.512
20200616090815779_SVAKOV-R12_met.fits;2.40935;26521;5.88026;0.341333
20200616090720312_SVAKOV-R12_snap.fits;2.48614;26484.4;2.08691;0
20200616090820045_SVAKOV-R12_met.fits;2.12748;26515.1;6.58917;0.170667
20200616090823971_SVAKOV-R12_met.fits;2.68329;26538.6;9.48945;0.170667
20200616090820387_SVAKOV-R12_snap.fits;2.13838;26471.2;2.00957;0
20200616090919779_SVAKOV-R12_met.fits;2.3561;26487.3;4.81336;0.341333
20200616091003981_SVAKOV-R12_met.fits;2.15269;26488.8;8.52996;0.512
20200616090920461_SVAKOV-R12_snap.fits;2.41304;26484.4;2.31331;0
20200616091115149_SVAKOV-R12_met.fits;1.89053;26502;3.83953;0.170667
20200616091020536_SVAKOV-R12_snap.fits;2.49426;26529.8;2.12081;0
20200616091144333_SVAKOV-R12_met.fits;2.4754;26487.3;14.5503;0.341333
20200616091120611_SVAKOV-R12_snap.fits;2.31458;26519.5;2.59123;0
20200616091232291_SVAKOV-R12_met.fits;2.93938;26500.5;8.51451;0.341333
20200616091311715_SVAKOV-R12_met.fits;2.17316;26490.2;11.0239;0.341333
20200616091220685_SVAKOV-R12_snap.fits;2.59183;26531.2;2.63291;0
20200616091411277_SVAKOV-R12_met.fits;2.75914;26481.4;5.94564;0.170667
20200616091320760_SVAKOV-R12_snap.fits;3.10729;26534.2;2.5093;0
20200616091506061_SVAKOV-R12_met.fits;3.22518;26496.1;8.6565;1.19467
20200616091420835_SVAKOV-R12_snap.fits;2.60139;26469.7;2.44176;0
20200616091613133_SVAKOV-R12_met.fits;3.30611;26513.7;10.0334;0.170667
20200616091520909_SVAKOV-R12_snap.fits;3.02606;26475.6;3.79392;0
20200616091620984_SVAKOV-R12_snap.fits;2.72543;26507.8;1.92459;0
20200616091717475_SVAKOV-R12_met.fits;3.43928;26535.6;8.85647;0.512
20200616091756899_SVAKOV-R12_met.fits;3.12278;26490.2;7.42783;0.170667
20200616091813965_SVAKOV-R12_met.fits;3.33691;26538.6;17.8393;0.512
20200616091721059_SVAKOV-R12_snap.fits;3.17395;26466.8;2.72395;0
20200616091853389_SVAKOV-R12_met.fits;2.939;26484.4;7.59121;0.170667
20200616091821133_SVAKOV-R12_snap.fits;2.44228;26491.7;2.34116;0
20200616092002680_SVAKOV-R12_met.fits;2.18954;26469.7;6.0329;0.170667
20200616092016163_SVAKOV-R12_met.fits;2.73744;26535.6;6.28147;0.170667
20200616091921208_SVAKOV-R12_snap.fits;4.10903;26466.8;2.84455;0
20200616092040056_SVAKOV-R12_met.fits;3.09184;26466.8;20.9666;0.341333
20200616092021283_SVAKOV-R12_snap.fits;2.46995;26494.6;1.70051;0
20200616092141496_SVAKOV-R12_met.fits;3.01018;26490.2;14.3767;0.170667
20200616092149347_SVAKOV-R12_met.fits;2.527;26540;6.10534;0.170667
20200616092121357_SVAKOV-R12_snap.fits;2.66661;26460.9;2.20317;0
20200616092256760_SVAKOV-R12_met.fits;2.01387;26474.1;4.89777;0.170667
20200616092221432_SVAKOV-R12_snap.fits;2.10066;26507.8;2.17283;0
20200616092332429_SVAKOV-R12_met.fits;2.46555;26449.2;15.0449;0.341333
20200616092321507_SVAKOV-R12_snap.fits;2.70622;26463.9;2.51445;0
20200616092444451_SVAKOV-R12_met.fits;2.42639;26500.5;5.03358;0.512
20200616092421581_SVAKOV-R12_snap.fits;2.45116;26537.1;2.19872;0
20200616092523533_SVAKOV-R12_met.fits;2.8848;26494.6;5.85619;0.170667
20200616092540600_SVAKOV-R12_met.fits;2.46718;26491.7;10.1289;0.170667
20200616092553912_SVAKOV-R12_met.fits;2.27176;26485.8;5.04087;0.170667
20200616092521656_SVAKOV-R12_snap.fits;3.94872;26522.5;2.92428;0
20200616092619853_SVAKOV-R12_met.fits;3.09704;26499;13.5126;0.170667
20200616092639139_SVAKOV-R12_met.fits;2.45036;26458;8.4861;0.170667
20200616092643235_SVAKOV-R12_met.fits;2.94152;26494.6;6.35728;0.170667
20200616092700472_SVAKOV-R12_met.fits;2.0754;26488.8;12.8643;0.341333
20200616092708323_SVAKOV-R12_met.fits;2.82118;26503.4;14.1619;0.170667
20200616092621731_SVAKOV-R12_snap.fits;2.66456;26504.9;1.83338;0
20200616092808227_SVAKOV-R12_met.fits;2.40493;26471.2;4.99414;0.170667
20200616092721805_SVAKOV-R12_snap.fits;3.15987;26507.8;2.48334;0
20200616092818979_SVAKOV-R12_met.fits;2.77438;26499;9.76266;0.170667
20200616092839459_SVAKOV-R12_met.fits;2.631;26490.2;9.42723;0.170667
20200616092852941_SVAKOV-R12_met.fits;2.53805;26515.1;7.59705;1.70667
20200616092821880_SVAKOV-R12_snap.fits;3.07999;26453.6;3.15103;0
20200616092947555_SVAKOV-R12_met.fits;3.23124;26463.9;8.78637;0.170667
20200616093008205_SVAKOV-R12_met.fits;3.37717;26488.8;7.77753;0.170667
20200616092921955_SVAKOV-R12_snap.fits;3.00348;26493.2;2.28449;0
20200616093048141_SVAKOV-R12_met.fits;3.55097;26509.3;14.7483;0.341333
20200616093117155_SVAKOV-R12_met.fits;3.08805;26487.3;7.52117;0.170667
20200616093022029_SVAKOV-R12_snap.fits;2.93042;26503.4;4.29976;0
20200616093135928_SVAKOV-R12_met.fits;2.72199;26528.3;45.1769;0.341333
20200616093147192_SVAKOV-R12_met.fits;2.73112;26459.5;5.57228;0.170667
20200616093149411_SVAKOV-R12_met.fits;2.80262;26506.3;6.10463;0.170667
20200616093155043_SVAKOV-R12_met.fits;3.00266;26465.3;15.6719;0.170667
20200616093214840_SVAKOV-R12_met.fits;3.02655;26513.7;10.5746;1.536
20200616093122104_SVAKOV-R12_snap.fits;2.92832;26472.7;2.28547;0
20200616093222179_SVAKOV-R12_snap.fits;3.246;26494.6;2.99651;0
20200616093325667_SVAKOV-R12_met.fits;2.54868;26490.2;9.08822;0.341333
20200616093330445_SVAKOV-R12_met.fits;3.0108;26529.8;6.88076;0.341333
20200616093340515_SVAKOV-R12_met.fits;2.53017;26500.5;6.86687;0.170667
20200616093344781_SVAKOV-R12_met.fits;4.07026;26491.7;11.8429;0.170667
20200616093351608_SVAKOV-R12_met.fits;3.22505;26506.3;6.4662;0.170667
20200616093322253_SVAKOV-R12_snap.fits;3.20272;26545.9;3.15809;0
20200616093421475_SVAKOV-R12_met.fits;3.32043;26491.7;7.60172;0.341333
20200616093503459_SVAKOV-R12_met.fits;2.84717;26522.5;16.1679;0.512
20200616093422328_SVAKOV-R12_snap.fits;2.79646;26507.8;3.09128;0
20200616093523768_SVAKOV-R12_met.fits;2.61091;26490.2;6.009;0.170667
20200616093522403_SVAKOV-R12_snap.fits;2.84816;26500.5;3.1549;0
20200616093623843_SVAKOV-R12_met.fits;2.38805;26504.9;5.31722;0.170667
20200616093622477_SVAKOV-R12_snap.fits;3.05309;26504.9;2.9556;0
20200616093744909_SVAKOV-R12_met.fits;2.58189;26513.7;6.57212;0.682667
20200616093722552_SVAKOV-R12_snap.fits;3.1512;26452.1;2.40403;0
20200616093835085_SVAKOV-R12_met.fits;2.43297;26472.7;5.3378;0.170667
20200616093838840_SVAKOV-R12_met.fits;2.69273;26488.8;9.23575;0.682667
20200616093822627_SVAKOV-R12_snap.fits;2.90886;26474.1;2.27316;0
20200616093922701_SVAKOV-R12_snap.fits;2.57241;26463.9;2.18884;0
20200616094026872_SVAKOV-R12_met.fits;2.33062;26500.5;5.92161;0.170667
20200616094030968_SVAKOV-R12_met.fits;3.28294;26491.7;9.08355;0.170667
20200616094041891_SVAKOV-R12_met.fits;2.47123;26510.7;6.09242;0.170667
20200616094022776_SVAKOV-R12_snap.fits;2.71727;26502;2.25165;0
20200616094128141_SVAKOV-R12_met.fits;2.90278;26516.6;6.4452;0.170667
20200616094215075_SVAKOV-R12_met.fits;2.41483;26482.9;6.15475;0.853333
20200616094122851_SVAKOV-R12_snap.fits;3.16066;26494.6;3.01793;0
20200616094245453_SVAKOV-R12_met.fits;3.14958;26504.9;19.5534;0.341333
20200616094222925_SVAKOV-R12_snap.fits;3.84277;26503.4;2.11105;0
20200616094347405_SVAKOV-R12_met.fits;2.65616;26482.9;10.0487;0.170667
20200616094323000_SVAKOV-R12_snap.fits;2.76093;26491.7;2.40934;0
20200616094503352_SVAKOV-R12_met.fits;2.45597;26490.2;8.04113;0.512
20200616094518883_SVAKOV-R12_met.fits;3.04495;26509.3;6.18541;0.170667
20200616094423075_SVAKOV-R12_snap.fits;3.21451;26509.3;2.43769;0
20200616094537997_SVAKOV-R12_met.fits;2.36079;26458;7.87937;0.170667
20200616094523149_SVAKOV-R12_snap.fits;3.29817;26528.3;3.31656;0
20200616094717496_SVAKOV-R12_met.fits;3.42721;26484.4;7.85928;0.170667
20200616094623224_SVAKOV-R12_snap.fits;3.52316;26477.1;3.30168;0
20200616094723299_SVAKOV-R12_snap.fits;3.21556;26469.7;2.22039;0
20200616094823373_SVAKOV-R12_snap.fits;3.78733;26547.4;2.92853;0
20200616094935736_SVAKOV-R12_met.fits;3.51589;26493.2;7.84519;0.170667
20200616094923448_SVAKOV-R12_snap.fits;3.2549;26545.9;2.40316;0
20200616095042979_SVAKOV-R12_met.fits;3.23332;26507.8;6.52757;0.341333
20200616095023523_SVAKOV-R12_snap.fits;3.90345;26491.7;2.77671;0
20200616095123597_SVAKOV-R12_snap.fits;3.48348;26469.7;2.63553;0
20200616095223672_SVAKOV-R12_snap.fits;3.4122;26507.8;3.11959;0
20200616095323747_SVAKOV-R12_snap.fits;3.372;26452.1;2.8965;0
20200616095423821_SVAKOV-R12_snap.fits;3.38826;26465.3;2.77435;0
20200616095523896_SVAKOV-R12_snap.fits;3.22954;26503.4;2.52958;0
20200616095623971_SVAKOV-R12_snap.fits;3.12498;26547.4;2.36381;0
20200616095724045_SVAKOV-R12_snap.fits;3.41457;26504.9;2.75974;0
20200616095824120_SVAKOV-R12_snap.fits;2.64101;26491.7;3.00341;0
20200616095924195_SVAKOV-R12_snap.fits;3.09937;26545.9;3.01678;0
