# file name; noise; peak f.; mag.; duration
20200616115244067_SVAKOV-R12_met.fits;2.43255;26455.1;7.64559;0.853333
20200616115319224_SVAKOV-R12_met.fits;3.12483;26496.1;7.26833;0.512
20200616115324344_SVAKOV-R12_met.fits;2.69852;26534.2;5.44292;0.170667
20200616115339704_SVAKOV-R12_met.fits;3.01851;26531.2;6.58773;0.170667
20200616115423907_SVAKOV-R12_met.fits;2.9799;26502;10.2867;0.341333
20200616115605453_SVAKOV-R12_met.fits;3.04502;26494.6;6.10395;2.38933
20200616115733859_SVAKOV-R12_met.fits;2.57713;26512.2;5.61032;0.170667
20200616115905507_SVAKOV-R12_met.fits;2.71347;26516.6;6.44896;0.170667
20200616115932472_SVAKOV-R12_met.fits;2.41571;26506.3;6.0495;0.170667
20200616115956536_SVAKOV-R12_met.fits;3.37303;26499;9.99862;0.512
20200616120115213_SVAKOV-R12_met.fits;2.32865;26472.7;6.59161;1.87733
20200616120033229_SVAKOV-R12_snap.fits;3.26969;26463.9;2.70801;0
20200616120143203_SVAKOV-R12_met.fits;2.65492;26499;6.28698;0.341333
20200616120133304_SVAKOV-R12_snap.fits;3.79853;26449.2;3.70348;0
20200616120232525_SVAKOV-R12_met.fits;3.11835;26484.4;8.58481;0.341333
20200616120233379_SVAKOV-R12_snap.fits;3.21023;26497.6;3.12161;0
20200616120333453_SVAKOV-R12_snap.fits;3.30223;26531.2;3.26164;0
20200616120448205_SVAKOV-R12_met.fits;3.10539;26494.6;11.181;0.170667
20200616120456056_SVAKOV-R12_met.fits;3.42743;26493.2;7.36314;0.170667
20200616120433528_SVAKOV-R12_snap.fits;3.91194;26484.4;2.22466;0
20200616120533603_SVAKOV-R12_snap.fits;3.46286;26491.7;3.33158;0
20200616120717027_SVAKOV-R12_met.fits;2.64666;26487.3;7.1267;0.170667
20200616120633677_SVAKOV-R12_snap.fits;3.48786;26516.6;3.50075;0
20200616120733752_SVAKOV-R12_snap.fits;3.59126;26506.3;2.68201;0
20200616120833827_SVAKOV-R12_snap.fits;2.98833;26515.1;1.87368;0
20200616120933901_SVAKOV-R12_snap.fits;3.45349;26516.6;2.93532;0
20200616121033976_SVAKOV-R12_snap.fits;3.09338;26531.2;3.53029;0
20200616121134051_SVAKOV-R12_snap.fits;3.30182;26499;3.08039;0
20200616121234125_SVAKOV-R12_snap.fits;3.39072;26493.2;2.82511;0
20200616121424888_SVAKOV-R12_met.fits;3.16103;26510.7;6.44789;0.682667
20200616121334200_SVAKOV-R12_snap.fits;3.26773;26504.9;3.89022;0
20200616121434275_SVAKOV-R12_snap.fits;2.99539;26543;3.24426;0
20200616121534349_SVAKOV-R12_snap.fits;3.33234;26526.9;2.71167;0
20200616121710776_SVAKOV-R12_met.fits;3.2477;26493.2;10.5011;0.512
20200616121634424_SVAKOV-R12_snap.fits;3.41573;26547.4;3.22346;0
20200616121737229_SVAKOV-R12_met.fits;3.49726;26502;10.6622;0.341333
20200616121734499_SVAKOV-R12_snap.fits;3.57976;26449.2;3.87888;0
20200616121851981_SVAKOV-R12_met.fits;3.46465;26506.3;9.32467;0.170667
20200616121834573_SVAKOV-R12_snap.fits;3.09424;26455.1;3.10499;0
20200616121958712_SVAKOV-R12_met.fits;3.17763;26477.1;6.63723;0.341333
20200616121934648_SVAKOV-R12_snap.fits;3.14734;26503.4;5.52997;0
20200616122031992_SVAKOV-R12_met.fits;3.21378;26504.9;8.60684;0.341333
20200616122041549_SVAKOV-R12_met.fits;2.66568;26500.5;6.71789;0.170667
20200616122053155_SVAKOV-R12_met.fits;3.37505;26494.6;8.14624;0.170667
20200616122034723_SVAKOV-R12_snap.fits;2.9862;26450.7;2.46191;0
20200616122134797_SVAKOV-R12_snap.fits;3.15439;26534.2;2.83119;0
20200616122235384_SVAKOV-R12_met.fits;3.27383;26485.8;31.1598;0.341333
20200616122234872_SVAKOV-R12_snap.fits;3.26812;26545.9;2.38588;0
20200616122407715_SVAKOV-R12_met.fits;3.72276;26507.8;11.7878;1.87733
20200616122334947_SVAKOV-R12_snap.fits;3.48115;26499;3.91806;0
20200616122522467_SVAKOV-R12_met.fits;2.86397;26502;8.79284;0.170667
20200616122435021_SVAKOV-R12_snap.fits;3.26592;26540;2.36022;0
20200616122548408_SVAKOV-R12_met.fits;2.29214;26500.5;8.01975;0.682667
20200616122607693_SVAKOV-R12_met.fits;2.8309;26480;7.54795;0.170667
20200616122619811_SVAKOV-R12_met.fits;2.7805;26456.5;5.69578;0.170667
20200616122535096_SVAKOV-R12_snap.fits;3.6648;26485.8;3.0937;0
20200616122728589_SVAKOV-R12_met.fits;2.88288;26456.5;7.00627;0.170667
20200616122635171_SVAKOV-R12_snap.fits;3.84708;26494.6;2.61201;0
20200616122818253_SVAKOV-R12_met.fits;3.03407;26487.3;8.09063;0.512
20200616122735245_SVAKOV-R12_snap.fits;3.64157;26493.2;32.1048;0
20200616122833443_SVAKOV-R12_met.fits;2.96314;26496.1;14.1114;2.73067
20200616122839075_SVAKOV-R12_met.fits;3.25526;26497.6;9.02229;0.170667
20200616122851533_SVAKOV-R12_met.fits;3.22818;26512.2;8.77033;0.170667
20200616122907576_SVAKOV-R12_met.fits;2.8954;26513.7;25.5909;0.341333
20200616122835320_SVAKOV-R12_snap.fits;2.83602;26450.7;2.90157;0
20200616122959288_SVAKOV-R12_met.fits;3.46964;26453.6;10.6764;0.341333
20200616122935395_SVAKOV-R12_snap.fits;3.54646;26484.4;3.51027;0
20200616123118648_SVAKOV-R12_met.fits;3.00107;26512.2;11.3072;0.170667
20200616123035469_SVAKOV-R12_snap.fits;3.6307;26466.8;3.47922;0
20200616123135544_SVAKOV-R12_snap.fits;3.41996;26496.1;2.51798;0
20200616123239373_SVAKOV-R12_met.fits;2.80401;26481.4;19.1322;0.341333
20200616123314360_SVAKOV-R12_met.fits;3.62026;26497.6;9.3017;0.512
20200616123323747_SVAKOV-R12_met.fits;2.49626;26485.8;6.53663;0.170667
20200616123235619_SVAKOV-R12_snap.fits;3.80655;26545.9;2.85887;0
20200616123335693_SVAKOV-R12_snap.fits;3.49353;26478.5;3.55571;0
20200616123505635_SVAKOV-R12_met.fits;3.54029;26504.9;7.7168;0.170667
20200616123435768_SVAKOV-R12_snap.fits;3.54434;26526.9;3.61663;0
20200616123615949_SVAKOV-R12_met.fits;3.48331;26475.6;14.4879;0.853333
20200616123628237_SVAKOV-R12_met.fits;3.57074;26510.7;7.35201;0.170667
20200616123535843_SVAKOV-R12_snap.fits;3.49833;26488.8;2.95786;0
20200616123649400_SVAKOV-R12_met.fits;2.78961;26466.8;5.96591;0.512
20200616123635917_SVAKOV-R12_snap.fits;3.46899;26496.1;3.12273;0
20200616123735992_SVAKOV-R12_snap.fits;3.67616;26547.4;2.95;0
20200616123836067_SVAKOV-R12_snap.fits;3.82431;26452.1;3.05571;0
20200616123936141_SVAKOV-R12_snap.fits;3.32445;26469.7;2.58028;0
20200616124118541_SVAKOV-R12_met.fits;3.03799;26455.1;6.31839;0.170667
20200616124036216_SVAKOV-R12_snap.fits;3.35359;26462.4;3.47633;0
20200616124229368_SVAKOV-R12_met.fits;3.68693;26531.2;38.5346;0.853333
20200616124136291_SVAKOV-R12_snap.fits;3.27849;26523.9;2.52452;0
20200616124236365_SVAKOV-R12_snap.fits;3.44556;26497.6;4.00727;0
20200616124423885_SVAKOV-R12_met.fits;3.83259;26481.4;11.1864;1.36533
20200616124336440_SVAKOV-R12_snap.fits;3.94166;26525.4;3.16458;0
20200616124506893_SVAKOV-R12_met.fits;3.29406;26496.1;9.58314;0.170667
20200616124436515_SVAKOV-R12_snap.fits;4.39006;26528.3;2.70222;0
20200616124620451_SVAKOV-R12_met.fits;2.87217;26493.2;14.999;0.170667
20200616124536589_SVAKOV-R12_snap.fits;3.02811;26450.7;3.10159;0
20200616124644173_SVAKOV-R12_met.fits;3.53098;26509.3;9.27656;0.512
20200616124650317_SVAKOV-R12_met.fits;3.1993;26482.9;11.7778;2.21867
20200616124636664_SVAKOV-R12_snap.fits;3.87802;26526.9;2.86742;0
20200616124736739_SVAKOV-R12_snap.fits;3.62285;26463.9;3.6857;0
20200616124836813_SVAKOV-R12_snap.fits;3.58552;26496.1;3.31032;0
20200616124933816_SVAKOV-R12_met.fits;3.23103;26502;19.082;1.70667
20200616124936888_SVAKOV-R12_snap.fits;3.38089;26490.2;4.01023;0
20200616125046520_SVAKOV-R12_met.fits;3.13418;26482.9;25.2148;0.341333
20200616125126968_SVAKOV-R12_met.fits;2.76715;26512.2;6.35477;0.341333
20200616125036963_SVAKOV-R12_snap.fits;3.94647;26506.3;3.07013;0
20200616125138915_SVAKOV-R12_met.fits;2.54075;26500.5;19.8426;0.341333
20200616125146424_SVAKOV-R12_met.fits;3.28878;26496.1;9.89487;0.170667
20200616125205709_SVAKOV-R12_met.fits;3.09188;26475.6;10.0819;0.170667
20200616125137037_SVAKOV-R12_snap.fits;2.7856;26474.1;2.77988;0
20200616125237112_SVAKOV-R12_snap.fits;2.95152;26466.8;2.46274;0
20200616125337187_SVAKOV-R12_snap.fits;2.61286;26452.1;3.0405;0
20200616125437261_SVAKOV-R12_snap.fits;3.38657;26480;2.93882;0
20200616125537336_SVAKOV-R12_snap.fits;3.63522;26453.6;3.24954;0
20200616125637411_SVAKOV-R12_snap.fits;3.63062;26463.9;3.04027;0
20200616125737485_SVAKOV-R12_snap.fits;4.07583;26493.2;3.66073;0
20200616125837560_SVAKOV-R12_snap.fits;3.95612;26471.2;3.06109;0
20200616125937635_SVAKOV-R12_snap.fits;4.10879;26455.1;3.08687;0
