# file name; noise; peak f.; mag.; duration
20200616005233869_SVAKOV-R12_met.fits;2.01927;26453.6;6.7437;0.170667
20200616005344696_SVAKOV-R12_met.fits;1.92153;26535.6;4.63588;0.170667
20200616005424461_SVAKOV-R12_met.fits;1.81412;26529.8;26.7877;0.853333
20200616005427192_SVAKOV-R12_met.fits;1.82125;26485.8;3.80552;0.341333
20200616005443064_SVAKOV-R12_met.fits;1.83626;26499;3.82232;0.512
20200616005451939_SVAKOV-R12_met.fits;1.87146;26499;4.25585;0.341333
20200616005518392_SVAKOV-R12_met.fits;1.54228;26504.9;4.89783;0.170667
20200616005609933_SVAKOV-R12_met.fits;1.85028;26499;6.2716;0.341333
20200616005640483_SVAKOV-R12_met.fits;1.78002;26482.9;4.34989;0.341333
20200616005658744_SVAKOV-R12_met.fits;1.65737;26507.8;3.44758;0.341333
20200616005731171_SVAKOV-R12_met.fits;1.96882;26488.8;4.44788;0.170667
20200616005746872_SVAKOV-R12_met.fits;1.82564;26494.6;15.7255;0.341333
20200616005815373_SVAKOV-R12_met.fits;1.67332;26496.1;6.5755;0.170667
20200616005846093_SVAKOV-R12_met.fits;2.02895;26480;4.23077;0.170667
20200616005911693_SVAKOV-R12_met.fits;1.87498;26507.8;5.58812;0.170667
20200616005917155_SVAKOV-R12_met.fits;1.70807;26459.5;6.59276;0.341333
20200616005940877_SVAKOV-R12_met.fits;2.08669;26535.6;4.69437;0.170667
20200616010001187_SVAKOV-R12_met.fits;1.85876;26518.1;7.69957;0.170667
20200616010005624_SVAKOV-R12_met.fits;1.74186;26474.1;4.72262;0.170667
20200616010008355_SVAKOV-R12_met.fits;1.79004;26522.5;3.72403;1.87733
20200616010012280_SVAKOV-R12_met.fits;2.01335;26538.6;5.18881;1.70667
20200616010039416_SVAKOV-R12_met.fits;1.61428;26499;3.86442;0.170667
20200616010058019_SVAKOV-R12_met.fits;1.66387;26507.8;3.60044;0.170667
20200616010109112_SVAKOV-R12_met.fits;1.57727;26449.2;4.15905;0.170667
20200616010128227_SVAKOV-R12_met.fits;1.66692;26499;5.38795;0.170667
20200616010044024_SVAKOV-R12_snap.fits;1.98298;26506.3;1.38159;0
20200616010214819_SVAKOV-R12_met.fits;1.84444;26497.6;11.0503;0.341333
20200616010223181_SVAKOV-R12_met.fits;1.73779;26509.3;4.20054;0.170667
20200616010144099_SVAKOV-R12_snap.fits;1.76822;26526.9;1.84449;0
20200616010315917_SVAKOV-R12_met.fits;1.58051;26481.4;3.17945;0.170667
20200616010244173_SVAKOV-R12_snap.fits;1.97216;26543;1.03711;0
20200616010418893_SVAKOV-R12_met.fits;1.86383;26529.8;4.05293;0.170667
20200616010344248_SVAKOV-R12_snap.fits;1.67474;26484.4;1.74341;0
20200616010446371_SVAKOV-R12_met.fits;1.82666;26513.7;4.41553;0.341333
20200616010518456_SVAKOV-R12_met.fits;1.57202;26494.6;3.39681;0.853333
20200616010524429_SVAKOV-R12_met.fits;1.94201;26500.5;3.99562;0.512
20200616010444323_SVAKOV-R12_snap.fits;1.68412;26518.1;1.78121;0
20200616010549005_SVAKOV-R12_met.fits;1.66493;26522.5;3.33198;0.170667
20200616010620920_SVAKOV-R12_met.fits;1.92425;26503.4;4.7843;0.341333
20200616010544397_SVAKOV-R12_snap.fits;1.79927;26460.9;1.13891;0
20200616010644472_SVAKOV-R12_snap.fits;2.05593;26449.2;1.53509;0
20200616010755640_SVAKOV-R12_met.fits;1.69829;26499;4.91889;0.170667
20200616010759736_SVAKOV-R12_met.fits;1.71029;26525.4;3.70121;0.170667
20200616010829773_SVAKOV-R12_met.fits;1.70485;26500.5;5.59049;0.341333
20200616010744547_SVAKOV-R12_snap.fits;1.85497;26482.9;1.72897;0
20200616010854179_SVAKOV-R12_met.fits;1.56127;26466.8;5.53431;1.36533
20200616010917731_SVAKOV-R12_met.fits;1.94635;26472.7;4.10754;0.170667
20200616010844621_SVAKOV-R12_snap.fits;2.02002;26478.5;1.30195;0
20200616010944696_SVAKOV-R12_snap.fits;1.79599;26516.6;1.50274;0
20200616011124195_SVAKOV-R12_met.fits;1.73772;26493.2;3.58203;0.170667
20200616011044771_SVAKOV-R12_snap.fits;1.96804;26456.5;1.5903;0
20200616011156280_SVAKOV-R12_met.fits;2.38896;26503.4;7.12608;0.341333
20200616011220344_SVAKOV-R12_met.fits;1.71581;26497.6;7.0442;0.170667
20200616011227512_SVAKOV-R12_met.fits;1.98139;26502;4.25237;0.341333
20200616011144845_SVAKOV-R12_snap.fits;1.60505;26493.2;1.66056;0
20200616011244920_SVAKOV-R12_snap.fits;1.92985;26453.6;1.65137;0
20200616011412472_SVAKOV-R12_met.fits;2.02218;26480;4.53143;0.170667
20200616011422883_SVAKOV-R12_met.fits;1.8351;26499;4.03575;0.512
20200616011427149_SVAKOV-R12_met.fits;1.59324;26488.8;4.04471;0.341333
20200616011344995_SVAKOV-R12_snap.fits;1.77404;26458;1.65637;0
20200616011531320_SVAKOV-R12_met.fits;1.5081;26512.2;10.2014;0.512
20200616011445069_SVAKOV-R12_snap.fits;2.00637;26469.7;1.57447;0
20200616011558968_SVAKOV-R12_met.fits;1.62161;26493.2;3.86494;0.341333
20200616011545144_SVAKOV-R12_snap.fits;1.54502;26516.6;1.43425;0
20200616011647608_SVAKOV-R12_met.fits;1.60074;26488.8;4.77217;0.170667
20200616011716109_SVAKOV-R12_met.fits;1.86627;26499;18.6844;1.70667
20200616011726179_SVAKOV-R12_met.fits;1.45026;26496.1;4.06205;1.024
20200616011740515_SVAKOV-R12_met.fits;1.63238;26507.8;3.93549;0.341333
20200616011645219_SVAKOV-R12_snap.fits;1.81811;26474.1;1.81872;0
20200616011743075_SVAKOV-R12_met.fits;1.91596;26478.5;5.27036;0.512
20200616011838029_SVAKOV-R12_met.fits;1.48159;26540;3.99387;0.170667
20200616011745293_SVAKOV-R12_snap.fits;1.5966;26523.9;1.26284;0
20200616011906360_SVAKOV-R12_met.fits;2.04604;26488.8;11.6485;0.341333
20200616011938957_SVAKOV-R12_met.fits;1.97156;26499;4.30466;1.87733
20200616011845368_SVAKOV-R12_snap.fits;1.5523;26475.6;1.39356;0
20200616011948515_SVAKOV-R12_met.fits;1.31199;26480;7.51448;0.341333
20200616012031864_SVAKOV-R12_met.fits;1.6702;26463.9;3.50514;0.170667
20200616011945443_SVAKOV-R12_snap.fits;1.88843;26460.9;2.09503;0
20200616012055075_SVAKOV-R12_met.fits;1.91426;26547.4;4.48041;0.170667
20200616012045517_SVAKOV-R12_snap.fits;1.66991;26534.2;1.77588;0
20200616012205389_SVAKOV-R12_met.fits;1.48221;26494.6;3.23424;0.170667
20200616012145592_SVAKOV-R12_snap.fits;2.1654;26460.9;2.02721;0
20200616012243448_SVAKOV-R12_met.fits;1.69914;26509.3;10.9575;0.341333
20200616012305293_SVAKOV-R12_met.fits;1.81661;26523.9;3.77279;0.170667
20200616012326627_SVAKOV-R12_met.fits;1.80156;26506.3;4.15916;0.170667
20200616012245667_SVAKOV-R12_snap.fits;1.94277;26507.8;1.59924;0
20200616012345741_SVAKOV-R12_snap.fits;1.90534;26541.5;1.88654;0
20200616012515683_SVAKOV-R12_met.fits;1.7435;26480;24.4123;0.341333
20200616012445816_SVAKOV-R12_snap.fits;1.84716;26499;2.09189;0
20200616012554765_SVAKOV-R12_met.fits;1.95895;26515.1;4.58401;0.170667
20200616012612856_SVAKOV-R12_met.fits;1.87487;26515.1;6.18282;0.341333
20200616012635555_SVAKOV-R12_met.fits;1.8224;26507.8;12.7552;0.341333
20200616012545891_SVAKOV-R12_snap.fits;1.8705;26519.5;1.89079;0
20200616012654328_SVAKOV-R12_met.fits;1.95401;26484.4;3.99859;0.170667
20200616012712589_SVAKOV-R12_met.fits;1.91128;26475.6;6.23587;0.341333
20200616012740749_SVAKOV-R12_met.fits;1.67918;26502;4.86008;0.341333
20200616012645965_SVAKOV-R12_snap.fits;1.8876;26496.1;1.59054;0
20200616012818637_SVAKOV-R12_met.fits;2.06925;26503.4;5.67517;0.170667
20200616012832803_SVAKOV-R12_met.fits;1.75653;26544.4;8.60494;0.341333
20200616012839971_SVAKOV-R12_met.fits;2.01564;26484.4;5.26001;0.170667
20200616012746040_SVAKOV-R12_snap.fits;1.53859;26510.7;7.43743;0
20200616012844408_SVAKOV-R12_met.fits;1.53859;26509.3;4.1643;0.341333
20200616012929635_SVAKOV-R12_met.fits;1.54166;26474.1;3.29592;0.170667
20200616012846115_SVAKOV-R12_snap.fits;1.32747;26466.8;1.27593;0
20200616012947725_SVAKOV-R12_met.fits;1.39415;26449.2;5.5143;0.170667
20200616012946189_SVAKOV-R12_snap.fits;2.05076;26534.2;1.93302;0
20200616013046264_SVAKOV-R12_snap.fits;2.38023;26480;1.29051;0
20200616013204771_SVAKOV-R12_met.fits;2.20202;26477.1;6.03654;0.341333
20200616013235491_SVAKOV-R12_met.fits;1.9945;26488.8;4.33114;0.170667
20200616013146339_SVAKOV-R12_snap.fits;2.02042;26512.2;2.06294;0
20200616013300749_SVAKOV-R12_met.fits;1.71769;26502;11.1452;0.341333
20200616013306211_SVAKOV-R12_met.fits;2.12904;26503.4;13.1016;0.512
20200616013246413_SVAKOV-R12_snap.fits;2.36821;26482.9;1.8579;0
20200616013433933_SVAKOV-R12_met.fits;2.50169;26481.4;9.3314;0.341333
20200616013346488_SVAKOV-R12_snap.fits;2.58076;26531.2;2.27514;0
20200616013513528_SVAKOV-R12_met.fits;2.56756;26496.1;6.79959;0.170667
20200616013446563_SVAKOV-R12_snap.fits;2.0984;26519.5;1.84604;0
20200616013639885_SVAKOV-R12_met.fits;2.09631;26499;4.26649;0.170667
20200616013546637_SVAKOV-R12_snap.fits;2.59863;26531.2;1.51161;0
20200616013720504_SVAKOV-R12_met.fits;1.97349;26504.9;4.90855;0.341333
20200616013646712_SVAKOV-R12_snap.fits;2.04429;26534.2;1.48586;0
20200616013822627_SVAKOV-R12_met.fits;1.96943;26487.3;6.81979;0.170667
20200616013746787_SVAKOV-R12_snap.fits;2.52435;26456.5;1.81932;0
20200616013848227_SVAKOV-R12_met.fits;2.3289;26512.2;7.70048;0.341333
20200616013856419_SVAKOV-R12_met.fits;2.28994;26504.9;6.7652;0.170667
20200616013935160_SVAKOV-R12_met.fits;2.3618;26518.1;4.97823;0.341333
20200616013940451_SVAKOV-R12_met.fits;2.21869;26494.6;4.80554;0.170667
20200616013846861_SVAKOV-R12_snap.fits;2.30443;26450.7;1.94285;0
20200616013958712_SVAKOV-R12_met.fits;1.97621;26507.8;4.29202;0.170667
20200616014009123_SVAKOV-R12_met.fits;2.36837;26482.9;11.6422;0.341333
20200616014014243_SVAKOV-R12_met.fits;2.4165;26484.4;5.09917;0.170667
20200616014017997_SVAKOV-R12_met.fits;2.14388;26500.5;8.61247;0.341333
20200616013946936_SVAKOV-R12_snap.fits;2.00471;26516.6;2.57973;0
20200616014047011_SVAKOV-R12_snap.fits;1.99934;26477.1;2.17779;0
20200616014207053_SVAKOV-R12_met.fits;1.97949;26504.9;6.34998;0.170667
20200616014238115_SVAKOV-R12_met.fits;2.07156;26494.6;4.71482;0.170667
20200616014147085_SVAKOV-R12_snap.fits;1.89064;26534.2;2.24255;0
20200616014306787_SVAKOV-R12_met.fits;2.24568;26499;5.56892;0.341333
20200616014312760_SVAKOV-R12_met.fits;1.8249;26487.3;8.1599;0.170667
20200616014337165_SVAKOV-R12_met.fits;1.84672;26494.6;6.33054;0.341333
20200616014247160_SVAKOV-R12_snap.fits;1.54451;26481.4;1.80925;0
20200616014347235_SVAKOV-R12_snap.fits;1.81223;26545.9;1.55908;0
20200616014447309_SVAKOV-R12_snap.fits;2.2875;26516.6;1.82774;0
20200616014556259_SVAKOV-R12_met.fits;2.15841;26506.3;12.0735;0.341333
20200616014628856_SVAKOV-R12_met.fits;2.13535;26472.7;9.50484;0.170667
20200616014547384_SVAKOV-R12_snap.fits;2.1274;26513.7;1.60162;0
20200616014658211_SVAKOV-R12_met.fits;1.92837;26522.5;6.9128;0.170667
20200616014713229_SVAKOV-R12_met.fits;2.2917;26484.4;15.3629;0.512
20200616014647459_SVAKOV-R12_snap.fits;2.13286;26466.8;1.93015;0
20200616014746509_SVAKOV-R12_met.fits;2.31561;26500.5;5.07078;0.170667
20200616014747533_SVAKOV-R12_snap.fits;1.86856;26482.9;1.74087;0
20200616014859213_SVAKOV-R12_met.fits;2.23372;26497.6;10.6379;0.512
20200616014847608_SVAKOV-R12_snap.fits;2.22719;26488.8;2.11647;0
20200616015031203_SVAKOV-R12_met.fits;1.80427;26480;4.47734;0.170667
20200616014947683_SVAKOV-R12_snap.fits;1.42666;26529.8;1.41943;0
20200616015055267_SVAKOV-R12_met.fits;1.96943;26499;8.30212;0.341333
20200616015113187_SVAKOV-R12_met.fits;1.8224;26503.4;3.81513;0.170667
20200616015116600_SVAKOV-R12_met.fits;1.72912;26506.3;4.98231;0.170667
20200616015122915_SVAKOV-R12_met.fits;1.83175;26507.8;4.14382;0.341333
20200616015047757_SVAKOV-R12_snap.fits;1.49086;26504.9;1.41601;0
20200616015150051_SVAKOV-R12_met.fits;2.73091;26494.6;11.4209;0.512
20200616015147832_SVAKOV-R12_snap.fits;1.89122;26449.2;2.20958;0
20200616015247907_SVAKOV-R12_snap.fits;1.94538;26497.6;1.91665;0
20200616015347981_SVAKOV-R12_snap.fits;2.62409;26502;1.16115;0
20200616015448056_SVAKOV-R12_snap.fits;2.31394;26507.8;1.91853;0
20200616015548131_SVAKOV-R12_snap.fits;2.23913;26500.5;1.79056;0
20200616015648205_SVAKOV-R12_snap.fits;1.89253;26500.5;2.40333;0
20200616015748280_SVAKOV-R12_snap.fits;2.05416;26518.1;1.83655;0
20200616015848355_SVAKOV-R12_snap.fits;2.32014;26494.6;1.66114;0
20200616015948429_SVAKOV-R12_snap.fits;1.88656;26490.2;1.5313;0
