# file name; noise; peak f.; mag.; duration
20150626010045354_TEST-R1_met.fits;5.75807;26469.7;14.1456;0.170667
20150626010120852_TEST-R1_met.fits;5.94807;26481.4;12.1115;0.170667
20150626010034090_TEST-R1_snap.fits;4.73215;26458;3.86406;0
20150626010159935_TEST-R1_met.fits;4.95533;26496.1;12.5436;0.170667
20150626010134164_TEST-R1_snap.fits;4.7178;26493.2;5.40457;0
20150626010236714_TEST-R1_met.fits;5.6366;26475.6;45.3466;0.170667
20150626010242687_TEST-R1_met.fits;8.18197;26458;17.0406;0.0853333
20150626010245844_TEST-R1_met.fits;4.39881;26499;21.35;0.170667
20150626010252500_TEST-R1_met.fits;4.13131;26502;9.05361;0.0853333
20150626010234239_TEST-R1_snap.fits;6.17142;26452.1;3.93279;0
20150626010422612_TEST-R1_met.fits;5.70867;26502;12.3289;0.0853333
20150626010334314_TEST-R1_snap.fits;5.41519;26537.1;4.05816;0
20150626010440020_TEST-R1_met.fits;4.90566;26487.3;15.7652;0.0853333
20150626010434388_TEST-R1_snap.fits;6.05192;26469.7;7.49687;0
20150626010540095_TEST-R1_met.fits;5.55748;26504.9;13.6068;0.0853333
20150626010551188_TEST-R1_met.fits;4.48884;26502;9.99359;0.0853333
20150626010604927_TEST-R1_met.fits;4.63823;26507.8;15.5928;0.170667
20150626010614740_TEST-R1_met.fits;8.89509;26499;18.6602;0.0853333
20150626010626175_TEST-R1_met.fits;5.26797;26496.1;24.0373;0.170667
20150626010534463_TEST-R1_snap.fits;5.72155;26452.1;4.91669;0
20150626010711060_TEST-R1_met.fits;5.47184;26493.2;14.1809;0.170667
20150626010634538_TEST-R1_snap.fits;5.21841;26516.6;4.14452;0
20150626010736234_TEST-R1_met.fits;4.59138;26504.9;34.5415;0.170667
20150626010740074_TEST-R1_met.fits;4.70062;26499;11.3869;0.170667
20150626010749375_TEST-R1_met.fits;12.3211;26493.2;71.6431;0.170667
20150626010734612_TEST-R1_snap.fits;7.45874;26493.2;6.57157;0
20150626010858154_TEST-R1_met.fits;4.10502;26502;15.7889;0.0853333
20150626010834687_TEST-R1_snap.fits;6.13631;26460.9;4.22587;0
20150626010943124_TEST-R1_met.fits;15.2972;26502;35.2193;1.70667
20150626011006420_TEST-R1_met.fits;4.87699;26460.9;21.7236;1.28
20150626011030570_TEST-R1_met.fits;5.31195;26543;17.0317;0.170667
20150626010934762_TEST-R1_snap.fits;4.50061;26481.4;4.76942;0
20150626011034836_TEST-R1_met.fits;5.89161;26504.9;16.489;0.0853333
20150626011110591_TEST-R1_met.fits;3.62062;26516.6;12.816;0.256
20150626011116138_TEST-R1_met.fits;5.06063;26513.7;18.4442;0.0853333
20150626011034836_TEST-R1_snap.fits;6.83647;26540;6.04668;0
20150626011223380_TEST-R1_met.fits;5.25866;26499;26.2623;0.341333
20150626011134911_TEST-R1_snap.fits;4.79382;26466.8;4.81842;0
20150626011242580_TEST-R1_met.fits;10.6876;26499;22.0972;0.0853333
20150626011302122_TEST-R1_met.fits;5.22085;26502;14.0061;0.256
20150626011234986_TEST-R1_snap.fits;4.76059;26534.2;3.39569;0
20150626011404500_TEST-R1_met.fits;5.67979;26478.5;26.2546;0.170667
20150626011429332_TEST-R1_met.fits;4.7363;26499;15.4117;0.0853333
20150626011335060_TEST-R1_snap.fits;5.75821;26487.3;4.60071;0
20150626011514644_TEST-R1_met.fits;12.5219;26490.2;101.145;0.170667
20150626011529919_TEST-R1_met.fits;4.47353;26493.2;12.119;0.0853333
20150626011435135_TEST-R1_snap.fits;5.02143;26481.4;5.68542;0
20150626011535210_TEST-R1_snap.fits;4.96939;26534.2;4.20277;0
20150626011640660_TEST-R1_met.fits;3.79816;26519.5;8.0702;0.0853333
20150626011657300_TEST-R1_met.fits;5.42977;26487.3;11.6978;0.0853333
20150626011722644_TEST-R1_met.fits;4.93013;26499;25.3556;0.682667
20150626011727423_TEST-R1_met.fits;5.40411;26452.1;11.0106;0.0853333
20150626011635284_TEST-R1_snap.fits;6.37556;26507.8;4.99745;0
20150626011741162_TEST-R1_met.fits;6.41186;26487.3;102.038;0.341333
20150626011735359_TEST-R1_snap.fits;7.04613;26545.9;5.71717;0
20150626011900436_TEST-R1_met.fits;5.30346;26513.7;14.4483;0.170667
20150626011835434_TEST-R1_snap.fits;4.68617;26540;3.81128;0
20150626011934655_TEST-R1_met.fits;6.3766;26469.7;14.1505;1.28
20150626012023124_TEST-R1_met.fits;4.49019;26496.1;42.1531;0.938667
20150626011935508_TEST-R1_snap.fits;6.61973;26472.7;6.05181;0
20150626012100500_TEST-R1_met.fits;5.17618;26502;20.6527;0.0853333
20150626012035583_TEST-R1_snap.fits;5.30774;26478.5;4.72094;0
20150626012201599_TEST-R1_met.fits;5.85959;26499;11.972;0.0853333
20150626012204586_TEST-R1_met.fits;4.68311;26507.8;10.0418;0.0853333
20150626012211327_TEST-R1_met.fits;5.18878;26469.7;30.2574;0.170667
20150626012216276_TEST-R1_met.fits;4.78828;26481.4;15.5527;0.0853333
20150626012135658_TEST-R1_snap.fits;4.83523;26502;3.83897;0
20150626012235732_TEST-R1_snap.fits;4.62106;26487.3;4.21976;0
20150626012348180_TEST-R1_met.fits;12.9029;26502;65.8968;0.682667
20150626012358676_TEST-R1_met.fits;5.27574;26499;13.3475;0.0853333
20150626012401492_TEST-R1_met.fits;7.62236;26478.5;17.1368;0.0853333
20150626012335807_TEST-R1_snap.fits;6.89423;26460.9;5.47642;0
20150626012436052_TEST-R1_met.fits;4.5438;26499;26.9484;0.170667
20150626012503786_TEST-R1_met.fits;6.44982;26507.8;12.9184;2.304
20150626012510612_TEST-R1_met.fits;6.21775;26516.6;19.1838;0.0853333
20150626012435882_TEST-R1_snap.fits;5.42781;26525.4;3.61015;0
20150626012533738_TEST-R1_met.fits;5.78374;26502;12.9225;0.0853333
20150626012535956_TEST-R1_snap.fits;6.48786;26545.9;5.09392;0
20150626012716308_TEST-R1_met.fits;4.44718;26502;9.65483;0.0853333
20150626012636031_TEST-R1_snap.fits;5.90111;26502;4.86028;0
20150626012747455_TEST-R1_met.fits;6.89324;26478.5;23.6726;0.0853333
20150626012802388_TEST-R1_met.fits;4.66595;26493.2;13.9419;0.0853333
20150626012812970_TEST-R1_met.fits;12.1205;26493.2;29.2002;0.0853333
20150626012736106_TEST-R1_snap.fits;5.1742;26499;5.80604;0
20150626012834900_TEST-R1_met.fits;4.67213;26493.2;11.3544;0.0853333
20150626012836180_TEST-R1_snap.fits;7.43671;26545.9;5.57711;0
20150626013003220_TEST-R1_met.fits;5.77847;26490.2;11.7515;0.0853333
20150626012936255_TEST-R1_snap.fits;5.02815;26499;23.012;0
20150626013034538_TEST-R1_met.fits;5.02815;26499;23.012;0.768
20150626013047594_TEST-R1_met.fits;5.7686;26490.2;19.2828;0.426667
20150626013117631_TEST-R1_met.fits;5.66133;26496.1;13.0693;0.0853333
20150626013123178_TEST-R1_met.fits;5.22135;26502;15.0227;0.170667
20150626013125652_TEST-R1_met.fits;5.13216;26493.2;10.6064;1.28
20150626013036330_TEST-R1_snap.fits;5.2795;26449.2;4.40927;0
20150626013206954_TEST-R1_met.fits;5.22009;26516.6;14.7775;0.256
20150626013222740_TEST-R1_met.fits;4.377;26481.4;9.83107;0.0853333
20150626013136404_TEST-R1_snap.fits;4.57427;26545.9;4.68758;0
20150626013311466_TEST-R1_met.fits;7.17441;26507.8;25.4095;0.0853333
20150626013326143_TEST-R1_met.fits;4.28861;26507.8;11.433;0.0853333
20150626013331946_TEST-R1_met.fits;3.92642;26481.4;8.10167;0.0853333
20150626013236479_TEST-R1_snap.fits;5.22351;26510.7;66.8162;0
20150626013334676_TEST-R1_met.fits;5.36781;26543;12.2519;0.512
20150626013409151_TEST-R1_met.fits;4.55455;26507.8;11.3289;0.0853333
20150626013426388_TEST-R1_met.fits;3.80832;26504.9;12.0825;0.0853333
20150626013336554_TEST-R1_snap.fits;5.82676;26531.2;3.65942;0
20150626013453268_TEST-R1_met.fits;6.1238;26499;31.5724;0.256
20150626013436628_TEST-R1_snap.fits;6.25031;26481.4;5.32235;0
20150626013556927_TEST-R1_met.fits;6.25497;26510.7;33.0288;0.0853333
20150626013600084_TEST-R1_met.fits;4.58341;26481.4;12.298;0.0853333
20150626013617151_TEST-R1_met.fits;5.36109;26487.3;34.6978;0.170667
20150626013536703_TEST-R1_snap.fits;4.9979;26513.7;14.5014;0
20150626013632682_TEST-R1_met.fits;5.65299;26513.7;14.0691;2.47467
20150626013701780_TEST-R1_met.fits;5.20262;26507.8;135.055;0.682667
20150626013636778_TEST-R1_snap.fits;5.39619;26531.2;9.48641;0
20150626013734804_TEST-R1_met.fits;6.2045;26522.5;12.4495;0.170667
20150626013822676_TEST-R1_met.fits;3.41076;26513.7;8.05482;0.0853333
20150626013736852_TEST-R1_snap.fits;11.9515;26481.4;10.996;0
20150626013836927_TEST-R1_snap.fits;6.03482;26504.9;7.95825;0
20150626013957652_TEST-R1_met.fits;6.71277;26475.6;13.9522;0.0853333
20150626014028884_TEST-R1_met.fits;4.42801;26496.1;28.8452;0.768
20150626013937002_TEST-R1_snap.fits;4.32947;26478.5;4.63584;0
20150626014054228_TEST-R1_met.fits;6.90537;26513.7;16.7481;0.0853333
20150626014056788_TEST-R1_met.fits;4.54658;26507.8;9.37999;0.0853333
20150626014037076_TEST-R1_snap.fits;5.69488;26487.3;3.72959;0
20150626014151316_TEST-R1_met.fits;6.06277;26487.3;18.136;1.024
20150626014232020_TEST-R1_met.fits;6.22974;26496.1;36.5686;0.256
20150626014137151_TEST-R1_snap.fits;5.14475;26496.1;4.97233;0
20150626014300095_TEST-R1_met.fits;4.56918;26504.9;13.9752;0.0853333
20150626014324671_TEST-R1_met.fits;4.5948;26504.9;26.6513;0.170667
20150626014237226_TEST-R1_snap.fits;5.73451;26469.7;4.12769;0
20150626014340372_TEST-R1_met.fits;5.73574;26519.5;12.8208;0.0853333
20150626014342591_TEST-R1_met.fits;11.861;26510.7;43.3259;0.0853333
20150626014428671_TEST-R1_met.fits;5.42866;26478.5;16.3752;0.170667
20150626014430975_TEST-R1_met.fits;9.65327;26507.8;53.2936;0.170667
20150626014337300_TEST-R1_snap.fits;5.24184;26537.1;4.65015;0
20150626014441386_TEST-R1_met.fits;6.02774;26490.2;12.0953;0.0853333
20150626014450431_TEST-R1_met.fits;7.38042;26481.4;15.2484;0.0853333
20150626014437375_TEST-R1_snap.fits;3.83493;26537.1;4.39003;0
20150626014556564_TEST-R1_met.fits;4.41462;26504.9;8.84082;0.0853333
20150626014626090_TEST-R1_met.fits;6.93435;26502;27.2876;0.170667
20150626014537450_TEST-R1_snap.fits;4.04516;26484.4;5.3985;0
20150626014634623_TEST-R1_met.fits;5.02487;26504.9;11.406;0.0853333
20150626014646484_TEST-R1_met.fits;5.00738;26513.7;16.429;0.426667
20150626014717119_TEST-R1_met.fits;5.66815;26481.4;37.3547;0.170667
20150626014728980_TEST-R1_met.fits;5.03961;26513.7;48.7172;0.426667
20150626014637524_TEST-R1_snap.fits;5.31404;26502;6.4328;0
20150626014753471_TEST-R1_met.fits;7.38329;26455.1;23.8365;0.0853333
20150626014821119_TEST-R1_met.fits;5.72763;26502;26.4153;0.170667
20150626014737599_TEST-R1_snap.fits;6.36211;26522.5;4.53379;0
20150626014837674_TEST-R1_snap.fits;6.68667;26543;5.39047;0
20150626014946196_TEST-R1_met.fits;5.69381;26502;12.2255;0.0853333
20150626014955156_TEST-R1_met.fits;4.54439;26496.1;12.3967;0.256
20150626015012820_TEST-R1_met.fits;10.9417;26510.7;25.2318;0.0853333
20150626015029375_TEST-R1_met.fits;3.86606;26496.1;7.84442;0.0853333
20150626014937748_TEST-R1_snap.fits;5.23484;26475.6;5.50202;0
20150626015056426_TEST-R1_met.fits;4.99478;26504.9;69.0471;0.170667
20150626015037823_TEST-R1_snap.fits;5.05756;26463.9;6.81198;0
20150626015148308_TEST-R1_met.fits;12.5397;26502;47.5985;0.170667
20150626015153770_TEST-R1_met.fits;6.07642;26496.1;12.2405;0.170667
20150626015216810_TEST-R1_met.fits;5.75024;26502;12.6382;0.0853333
20150626015137898_TEST-R1_snap.fits;4.21263;26519.5;4.37308;0
20150626015257855_TEST-R1_met.fits;5.87329;26481.4;19.8449;0.170667
20150626015237972_TEST-R1_snap.fits;5.37085;26502;3.97658;0
20150626015408084_TEST-R1_met.fits;5.42824;26496.1;11.2766;0.0853333
20150626015338047_TEST-R1_snap.fits;5.48878;26504.9;6.70378;0
20150626015439572_TEST-R1_met.fits;12.9844;26504.9;31.8897;0.0853333
20150626015507050_TEST-R1_met.fits;5.28372;26507.8;15.1647;0.170667
20150626015438122_TEST-R1_snap.fits;6.00136;26458;6.79551;0
20150626015623167_TEST-R1_met.fits;5.23496;26499;14.3441;0.256
20150626015538196_TEST-R1_snap.fits;6.52168;26469.7;3.93977;0
20150626015648767_TEST-R1_met.fits;11.8136;26504.9;30.3638;1.70667
20150626015638271_TEST-R1_snap.fits;4.9672;26490.2;5.43693;0
20150626015754047_TEST-R1_met.fits;5.47068;26481.4;19.1593;1.36533
20150626015809151_TEST-R1_met.fits;5.34418;26499;15.3715;1.792
20150626015821098_TEST-R1_met.fits;4.64564;26490.2;19.7402;1.19467
20150626015738346_TEST-R1_snap.fits;6.0258;26496.1;4.1351;0
20150626015906239_TEST-R1_met.fits;5.76292;26484.4;11.7455;0.256
20150626015838420_TEST-R1_snap.fits;4.49733;26504.9;4.86085;0
20150626015951380_TEST-R1_met.fits;5.66034;26510.7;88.0668;0.938667
20150626015938495_TEST-R1_snap.fits;5.92729;26496.1;4.32713;0
