# file name; noise; peak f.; mag.; duration
20150626000008276_TEST-R1_met.fits;4.48312;26493.2;10.0527;1.536
20150626000016980_TEST-R1_met.fits;4.2333;26504.9;70.6175;0.256
20150626000107668_TEST-R1_met.fits;4.1047;26490.2;8.30698;0.0853333
20150626000029610_TEST-R1_snap.fits;5.06762;26522.5;4.82731;0
20150626000210900_TEST-R1_met.fits;5.52699;26507.8;11.5701;0.0853333
20150626000219007_TEST-R1_met.fits;20.9709;26507.8;44.2278;0.0853333
20150626000223188_TEST-R1_met.fits;5.67173;26502;15.8798;0.170667
20150626000129684_TEST-R1_snap.fits;6.2803;26502;5.94288;0
20150626000229759_TEST-R1_snap.fits;11.4395;26469.7;9.8909;0
20150626000329834_TEST-R1_snap.fits;5.45215;26510.7;4.21847;0
20150626000435455_TEST-R1_met.fits;6.31991;26481.4;14.5512;1.536
20150626000510015_TEST-R1_met.fits;5.98021;26481.4;18.8958;0.170667
20150626000513258_TEST-R1_met.fits;7.6878;26475.6;15.4684;0.0853333
20150626000521450_TEST-R1_met.fits;5.81454;26481.4;37.1579;0.0853333
20150626000429908_TEST-R1_snap.fits;3.69381;26507.8;6.01002;0
20150626000528276_TEST-R1_met.fits;4.70687;26502;24.9768;0.256
20150626000529983_TEST-R1_snap.fits;4.78308;26540;4.45062;0
20150626000626986_TEST-R1_met.fits;5.81071;26510.7;22.6657;0.0853333
20150626000633471_TEST-R1_met.fits;3.86794;26490.2;9.78505;0.512
20150626000630058_TEST-R1_snap.fits;5.29306;26455.1;6.38644;0
20150626000747711_TEST-R1_met.fits;4.12527;26449.2;8.79839;0.0853333
20150626000806570_TEST-R1_met.fits;4.86401;26502;15.2032;0.0853333
20150626000816980_TEST-R1_met.fits;5.10912;26490.2;32.6485;0.341333
20150626000730132_TEST-R1_snap.fits;5.18597;26513.7;5.18067;0
20150626000841642_TEST-R1_met.fits;3.94636;26502;8.11805;0.341333
20150626000852138_TEST-R1_met.fits;5.84817;26507.8;12.441;0.0853333
20150626000905876_TEST-R1_met.fits;4.79603;26499;11.5934;0.0853333
20150626000908948_TEST-R1_met.fits;3.35503;26534.2;7.32321;0.0853333
20150626000911850_TEST-R1_met.fits;4.97738;26493.2;14.4782;0.0853333
20150626000830207_TEST-R1_snap.fits;11.6147;26458;9.71426;0
20150626001017130_TEST-R1_met.fits;4.76497;26484.4;9.89335;0.170667
20150626001021908_TEST-R1_met.fits;5.04072;26487.3;11.1209;1.36533
20150626000930282_TEST-R1_snap.fits;5.81084;26449.2;4.96064;0
20150626001053140_TEST-R1_met.fits;5.98856;26493.2;17.7725;0.0853333
20150626001030356_TEST-R1_snap.fits;4.75679;26490.2;3.75233;0
20150626001202090_TEST-R1_met.fits;5.92818;26487.3;12.2182;1.36533
20150626001130431_TEST-R1_snap.fits;5.85541;26469.7;4.56895;0
20150626001229055_TEST-R1_met.fits;4.65509;26504.9;9.82802;0.0853333
20150626001234858_TEST-R1_met.fits;4.98325;26499;18.4615;2.73067
20150626001253802_TEST-R1_met.fits;5.18702;26499;11.584;0.256
20150626001318122_TEST-R1_met.fits;8.41551;26481.4;16.8783;0.0853333
20150626001230506_TEST-R1_snap.fits;6.40862;26493.2;4.95137;0
20150626001402922_TEST-R1_met.fits;6.02352;26490.2;19.5481;0.341333
20150626001330580_TEST-R1_snap.fits;5.22966;26458;4.32668;0
20150626001459668_TEST-R1_met.fits;4.51588;26490.2;13.0838;0.0853333
20150626001526975_TEST-R1_met.fits;3.42522;26460.9;8.05683;0.0853333
20150626001430655_TEST-R1_snap.fits;5.03292;26475.6;6.1615;0
20150626001529535_TEST-R1_met.fits;5.05056;26531.2;19.1754;0.768
20150626001530730_TEST-R1_snap.fits;5.57525;26543;6.7288;0
20150626001716202_TEST-R1_met.fits;5.20405;26502;12.1545;0.256
20150626001723370_TEST-R1_met.fits;4.56748;26469.7;27.3252;0.170667
20150626001630804_TEST-R1_snap.fits;5.25655;26516.6;3.77236;0
20150626001736767_TEST-R1_met.fits;4.48381;26502;22.5166;0.170667
20150626001754602_TEST-R1_met.fits;7.0685;26499;43.3358;0.938667
20150626001730879_TEST-R1_snap.fits;4.10635;26490.2;4.68694;0
20150626001830954_TEST-R1_snap.fits;4.94426;26525.4;4.97307;0
20150626001959188_TEST-R1_met.fits;4.60468;26504.9;12.7522;0.0853333
20150626002002516_TEST-R1_met.fits;5.00147;26493.2;10.6719;0.170667
20150626001931028_TEST-R1_snap.fits;6.14229;26545.9;6.81214;0
20150626002126740_TEST-R1_met.fits;5.5776;26499;21.7914;0.170667
20150626002031103_TEST-R1_snap.fits;5.73359;26449.2;5.09267;0
20150626002131178_TEST-R1_snap.fits;4.85476;26502;5.6505;0
20150626002258815_TEST-R1_met.fits;3.69791;26493.2;9.98401;0.0853333
20150626002321258_TEST-R1_met.fits;4.85131;26481.4;16.4312;0.0853333
20150626002231252_TEST-R1_snap.fits;9.99888;26531.2;9.53688;0
20150626002329620_TEST-R1_met.fits;7.88587;26496.1;15.8694;0.0853333
20150626002342932_TEST-R1_met.fits;13.5444;26484.4;54.7321;0.768
20150626002346516_TEST-R1_met.fits;5.03761;26499;12.3749;0.170667
20150626002356415_TEST-R1_met.fits;5.45301;26504.9;11.6837;0.256
20150626002331327_TEST-R1_snap.fits;5.1119;26507.8;4.3534;0
20150626002427818_TEST-R1_met.fits;5.06989;26487.3;22.5442;0.170667
20150626002459220_TEST-R1_met.fits;5.85864;26502;21.3269;0.170667
20150626002431402_TEST-R1_snap.fits;5.13036;26545.9;4.2887;0
20150626002554175_TEST-R1_met.fits;4.00622;26531.2;49.1905;0.170667
20150626002621652_TEST-R1_met.fits;4.54642;26499;13.3348;0.341333
20150626002531476_TEST-R1_snap.fits;6.37044;26504.9;3.48197;0
20150626002635562_TEST-R1_met.fits;4.96364;26513.7;15.746;0.0853333
20150626002631551_TEST-R1_snap.fits;4.27821;26472.7;4.68688;0
20150626002741695_TEST-R1_met.fits;5.06033;26499;10.4265;0.0853333
20150626002731626_TEST-R1_snap.fits;5.09784;26528.3;4.58348;0
20150626002835114_TEST-R1_met.fits;5.11245;26496.1;12.3439;0.0853333
20150626002846804_TEST-R1_met.fits;5.61688;26510.7;30.0121;0.341333
20150626002911466_TEST-R1_met.fits;5.04797;26496.1;11.347;0.0853333
20150626002831700_TEST-R1_snap.fits;4.76731;26528.3;4.69966;0
20150626002940138_TEST-R1_met.fits;6.2979;26478.5;14.5511;0.0853333
20150626002955839_TEST-R1_met.fits;5.35199;26490.2;30.5032;0.170667
20150626003002836_TEST-R1_met.fits;4.27438;26493.2;9.58354;0.256
20150626002931775_TEST-R1_snap.fits;4.96314;26458;3.82563;0
20150626003030399_TEST-R1_met.fits;2.06051;26481.4;5.65228;0.0853333
20150626003032788_TEST-R1_met.fits;4.31742;26507.8;17.1355;0.170667
20150626003050452_TEST-R1_met.fits;10.8359;26504.9;27.8583;0.0853333
20150626003117332_TEST-R1_met.fits;4.42511;26504.9;21.7852;0.170667
20150626003031850_TEST-R1_snap.fits;5.41501;26540;5.46456;0
20150626003131924_TEST-R1_snap.fits;4.9207;26463.9;5.943;0
20150626003240788_TEST-R1_met.fits;3.33332;26478.5;6.91366;0.0853333
20150626003254015_TEST-R1_met.fits;4.91737;26504.9;16.9113;0.0853333
20150626003231999_TEST-R1_snap.fits;6.7569;26487.3;4.5854;0
20150626003332074_TEST-R1_snap.fits;3.97754;26472.7;4.81707;0
20150626003447252_TEST-R1_met.fits;3.32052;26502;6.93587;0.0853333
20150626003432148_TEST-R1_snap.fits;7.02599;26478.5;3.45728;0
20150626003528298_TEST-R1_met.fits;7.40753;26493.2;15.2898;0.768
20150626003538452_TEST-R1_met.fits;5.50038;26504.9;49.815;0.341333
20150626003555092_TEST-R1_met.fits;7.69278;26545.9;15.7436;0.0853333
20150626003532223_TEST-R1_snap.fits;4.96067;26452.1;4.60983;0
20150626003721962_TEST-R1_met.fits;3.95306;26504.9;17.0781;0.938667
20150626003632298_TEST-R1_snap.fits;6.93279;26513.7;4.61822;0
20150626003732372_TEST-R1_met.fits;3.9411;26478.5;10.7836;0.0853333
20150626003750804_TEST-R1_met.fits;5.30368;26472.7;20.6271;0.0853333
20150626003752938_TEST-R1_met.fits;4.92854;26507.8;14.957;0.0853333
20150626003756010_TEST-R1_met.fits;4.39754;26481.4;8.99391;0.0853333
20150626003732372_TEST-R1_snap.fits;5.58506;26449.2;4.5419;0
20150626003831508_TEST-R1_met.fits;6.02799;26475.6;12.3264;0.0853333
20150626003921428_TEST-R1_met.fits;6.14904;26493.2;13.6622;0.512
20150626003832447_TEST-R1_snap.fits;6.75506;26531.2;3.55187;0
20150626003953002_TEST-R1_met.fits;6.15392;26502;23.4893;0.0853333
20150626003932522_TEST-R1_snap.fits;3.83667;26455.1;5.21099;0
20150626004029866_TEST-R1_met.fits;5.45945;26493.2;15.043;0.0853333
20150626004034986_TEST-R1_met.fits;3.34354;26455.1;7.14968;0.0853333
20150626004043690_TEST-R1_met.fits;13.2285;26499;36.4963;0.0853333
20150626004104767_TEST-R1_met.fits;5.70341;26478.5;12.6589;0.0853333
20150626004032596_TEST-R1_snap.fits;6.13296;26507.8;4.45331;0
20150626004135487_TEST-R1_met.fits;5.94345;26493.2;27.2301;0.597333
20150626004132671_TEST-R1_snap.fits;6.38675;26458;5.85181;0
20150626004259540_TEST-R1_met.fits;6.18243;26504.9;30.8329;0.682667
20150626004327530_TEST-R1_met.fits;5.34601;26510.7;11.1439;0.0853333
20150626004232746_TEST-R1_snap.fits;6.26961;26545.9;4.81048;0
20150626004334271_TEST-R1_met.fits;7.32564;26496.1;15.6296;0.170667
20150626004400298_TEST-R1_met.fits;5.158;26484.4;14.2135;0.0853333
20150626004408490_TEST-R1_met.fits;7.69202;26502;17.7396;0.256
20150626004332820_TEST-R1_snap.fits;5.69381;26522.5;3.72525;0
20150626004432895_TEST-R1_snap.fits;5.62609;26502;4.86272;0
20150626004538260_TEST-R1_met.fits;5.75928;26502;11.6448;0.0853333
20150626004543210_TEST-R1_met.fits;12.4736;26504.9;26.0324;0.170667
20150626004532970_TEST-R1_snap.fits;6.42394;26455.1;6.63339;0
20150626004633044_TEST-R1_snap.fits;5.50441;26507.8;5.7734;0
20150626004733119_TEST-R1_snap.fits;5.40997;26519.5;4.67608;0
20150626004839082_TEST-R1_met.fits;5.28639;26496.1;14.7159;0.0853333
20150626004842495_TEST-R1_met.fits;10.6923;26496.1;24.7762;0.170667
20150626004905023_TEST-R1_met.fits;4.2142;26487.3;14.2156;0.170667
20150626004909034_TEST-R1_met.fits;4.63225;26478.5;10.2961;0.0853333
20150626004833194_TEST-R1_snap.fits;6.16147;26478.5;5.25398;0
20150626004955370_TEST-R1_met.fits;4.19964;26481.4;9.59796;0.0853333
20150626005016874_TEST-R1_met.fits;4.80221;26499;9.73743;0.0853333
20150626004933268_TEST-R1_snap.fits;4.96803;26531.2;6.80836;0
20150626005033343_TEST-R1_snap.fits;6.37146;26490.2;5.85866;0
20150626005228628_TEST-R1_met.fits;5.02977;26487.3;13.1276;0.426667
20150626005133418_TEST-R1_snap.fits;6.49239;26472.7;5.3213;0
20150626005312746_TEST-R1_met.fits;11.0316;26469.7;56.5858;0.0853333
20150626005233492_TEST-R1_snap.fits;4.82647;26540;4.43211;0
20150626005417087_TEST-R1_met.fits;5.75576;26502;34.4156;0.597333
20150626005423316_TEST-R1_met.fits;5.18231;26528.3;14.4509;0.341333
20150626005333567_TEST-R1_snap.fits;5.41616;26507.8;4.92834;0
20150626005441236_TEST-R1_met.fits;4.44847;26496.1;26.7229;0.256
20150626005443540_TEST-R1_met.fits;13.3365;26502;46.6075;0.0853333
20150626005502228_TEST-R1_met.fits;5.47151;26484.4;18.2488;0.170667
20150626005505898_TEST-R1_met.fits;5.87736;26490.2;34.7461;1.19467
20150626005519551_TEST-R1_met.fits;11.7912;26487.3;32.0746;0.0853333
20150626005433642_TEST-R1_snap.fits;5.52574;26513.7;4.51124;0
20150626005529876_TEST-R1_met.fits;3.90689;26496.1;8.24951;0.256
20150626005546943_TEST-R1_met.fits;5.34718;26466.8;20.4813;0.0853333
20150626005533716_TEST-R1_snap.fits;5.63635;26496.1;3.92184;0
20150626005720468_TEST-R1_met.fits;12.1219;26528.3;26.3142;1.024
20150626005728319_TEST-R1_met.fits;6.39365;26478.5;25.182;0.170667
20150626005633791_TEST-R1_snap.fits;5.90966;26510.7;4.6506;0
20150626005737450_TEST-R1_met.fits;6.22426;26499;23.2237;0.170667
20150626005744106_TEST-R1_met.fits;12.211;26484.4;115.788;0.170667
20150626005808767_TEST-R1_met.fits;3.45721;26545.9;8.45477;0.0853333
20150626005733866_TEST-R1_snap.fits;5.7563;26484.4;3.08957;0
20150626005908756_TEST-R1_met.fits;5.73992;26493.2;27.3679;0.597333
20150626005833940_TEST-R1_snap.fits;4.57592;26460.9;4.44953;0
20150626005933844_TEST-R1_met.fits;6.36352;26504.9;14.7576;0.0853333
20150626005934015_TEST-R1_snap.fits;5.54025;26519.5;4.88356;0
