#timestamp,LO_Frequency 
1435320015.0,286046999.1
1435320015.9,286046999.1
1435320035.9,286047000.5
1435320055.8,286046998.2
1435320075.7,286047001.8
1435320095.6,286047001.5
1435320115.6,286047002.4
1435320135.5,286046998.9
1435320155.4,286047001.0
1435320175.3,286047001.0
1435320195.3,286047003.2
1435320215.2,286046999.7
1435320235.1,286046998.3
1435320255.0,286046996.3
1435320256.0,286046996.3
1435320275.9,286047002.6
1435320295.8,286046996.5
1435320315.7,286047003.9
1435320335.7,286046999.1
1435320355.6,286047000.4
1435320375.5,286046998.2
1435320395.4,286047000.1
1435320415.4,286047002.7
1435320435.3,286046998.3
1435320455.3,286047000.9
1435320475.2,286047000.7
1435320495.1,286047001.1
1435320515.0,286047003.7
1435320516.0,286047003.7
1435320535.9,286046999.3
1435320555.8,286046998.9
1435320575.8,286046999.1
1435320595.7,286046997.4
1435320615.6,286047000.1
1435320635.6,286047000.4
1435320655.5,286046996.8
1435320675.4,286047002.7
1435320695.3,286046996.6
1435320715.3,286047002.4
1435320735.2,286046999.7
1435320755.1,286047000.1
1435320775.0,286047003.7
1435320776.0,286047003.7
1435320795.9,286046996.7
1435320815.8,286046998.1
1435320835.7,286047002.6
1435320855.7,286046997.7
1435320875.6,286046997.2
1435320895.5,286046998.7
1435320915.4,286047002.4
1435320935.4,286046992.5
1435320955.3,286047000.6
1435320975.2,286047002.3
1435320995.2,286046997.0
1435321015.1,286047000.1
1435321016.0,286047000.1
1435321035.0,286047002.2
1435321035.9,286047002.2
1435321055.9,286047001.5
1435321075.8,286047002.3
1435321095.7,286046998.9
1435321115.6,286047002.3
1435321135.6,286047002.1
1435321155.5,286047000.3
1435321175.4,286046996.8
1435321195.3,286046998.2
1435321215.3,286047000.2
1435321235.2,286047000.8
1435321255.1,286046998.9
1435321275.0,286047002.4
1435321276.0,286047002.4
1435321295.9,286046998.9
1435321315.8,286046997.6
1435321335.7,286046999.3
1435321355.7,286046998.7
1435321375.6,286047000.6
1435321395.5,286047000.8
1435321415.4,286047000.8
1435321435.4,286047000.3
1435321455.3,286047000.6
1435321475.2,286046999.9
1435321495.2,286047000.9
1435321515.1,286046997.2
1435321516.0,286046997.2
1435321535.0,286047005.8
1435321535.9,286047005.8
1435321555.9,286046993.3
1435321575.8,286047002.1
1435321595.7,286046995.8
1435321615.6,286046999.6
1435321635.6,286047002.3
1435321655.5,286047001.9
1435321675.4,286047001.2
1435321695.3,286046999.0
1435321715.3,286046999.8
1435321735.2,286047000.1
1435321755.1,286047003.7
1435321775.0,286046998.8
1435321776.0,286046998.8
1435321795.9,286046997.3
1435321815.8,286046999.7
1435321835.8,286046999.7
1435321855.7,286047003.1
1435321875.6,286047000.2
1435321895.5,286047000.0
1435321915.5,286047001.5
1435321935.4,286047000.9
1435321955.3,286046998.0
1435321975.2,286047001.2
1435321995.2,286046999.0
1435322015.1,286046999.4
1435322035.0,286046998.2
1435322035.9,286046998.2
1435322055.9,286046999.7
1435322075.8,286047002.4
1435322095.7,286046996.6
1435322115.6,286047001.6
1435322135.6,286047002.0
1435322155.5,286046999.1
1435322175.4,286046999.0
1435322195.3,286046998.2
1435322215.3,286047001.9
1435322235.2,286047002.3
1435322255.2,286046999.4
1435322275.1,286046998.8
1435322276.0,286046998.8
1435322295.0,286047005.5
1435322295.9,286047005.5
1435322315.9,286046994.3
1435322335.8,286047000.9
1435322355.7,286046996.9
1435322375.7,286047000.1
1435322395.6,286047003.6
1435322415.5,286046998.2
1435322435.5,286047001.3
1435322455.4,286047002.7
1435322475.3,286046997.7
1435322495.2,286046997.5
1435322515.2,286047002.5
1435322535.1,286046997.1
1435322555.0,286047002.4
1435322555.9,286047002.4
1435322575.9,286046995.1
1435322595.8,286047001.7
1435322615.7,286047000.0
1435322635.7,286047001.9
1435322655.6,286047002.4
1435322675.5,286046998.2
1435322695.4,286047001.2
1435322715.4,286046996.0
1435322735.3,286046998.5
1435322755.2,286047000.2
1435322775.1,286047001.8
1435322795.1,286046998.1
1435322796.0,286046998.1
1435322815.9,286047005.4
1435322835.8,286046999.3
1435322855.7,286046999.9
1435322875.7,286047000.8
1435322895.6,286046998.3
1435322915.5,286046999.0
1435322935.5,286046998.3
1435322955.4,286047000.1
1435322975.3,286047001.7
1435322995.2,286047000.7
1435323015.2,286046996.6
1435323035.1,286047004.1
1435323036.0,286047004.1
1435323055.0,286046992.1
1435323055.9,286046992.1
1435323075.9,286047011.9
1435323095.8,286046998.6
1435323115.7,286047005.4
1435323135.7,286047004.0
1435323155.6,286046997.8
1435323175.5,286046999.3
1435323195.5,286046996.5
1435323215.4,286046998.1
1435323235.3,286047001.1
1435323255.2,286046998.1
1435323275.2,286047003.7
1435323295.1,286047001.9
1435323315.0,286047000.8
1435323315.9,286047000.8
1435323335.9,286046999.1
1435323355.8,286046997.1
1435323375.7,286047000.9
1435323395.6,286046998.3
1435323415.6,286047004.2
1435323435.5,286046997.0
1435323455.4,286047000.0
1435323475.3,286047000.4
1435323495.3,286046998.9
1435323515.2,286046996.7
1435323535.1,286047002.3
1435323555.0,286046997.1
1435323556.0,286046997.1
1435323575.9,286047003.1
1435323595.8,286046998.2
