# file name; noise; peak f.; mag.; duration
20150626230039722_TEST-R1_met.fits;4.97316;26452.1;11.3287;0.0853333
20150626230043306_TEST-R1_met.fits;4.71523;26496.1;11.414;0.0853333
20150626230100799_TEST-R1_met.fits;4.63427;26519.5;14.4116;0.170667
20150626230012500_TEST-R1_snap.fits;4.82824;26455.1;4.44606;0
20150626230119743_TEST-R1_met.fits;9.85533;26499;23.5538;0.0853333
20150626230112575_TEST-R1_snap.fits;6.50163;26475.6;4.44672;0
20150626230217684_TEST-R1_met.fits;5.0972;26504.9;11.3456;1.19467
20150626230233044_TEST-R1_met.fits;3.36144;26513.7;7.18593;0.0853333
20150626230306239_TEST-R1_met.fits;4.62626;26507.8;9.54998;0.0853333
20150626230212650_TEST-R1_snap.fits;5.6228;26519.5;4.26085;0
20150626230338068_TEST-R1_met.fits;10.9276;26504.9;33.2752;0.341333
20150626230312724_TEST-R1_snap.fits;4.71493;26519.5;6.10246;0
20150626230451711_TEST-R1_met.fits;4.92943;26493.2;10.3094;1.96267
20150626230412799_TEST-R1_snap.fits;4.61977;26458;3.44709;0
20150626230516970_TEST-R1_met.fits;7.28113;26502;16.3896;0.0853333
20150626230525076_TEST-R1_met.fits;8.58259;26504.9;36.0268;0.0853333
20150626230538815_TEST-R1_met.fits;7.49249;26516.6;15.3157;0.0853333
20150626230512874_TEST-R1_snap.fits;5.38511;26545.9;3.87507;0
20150626230626943_TEST-R1_met.fits;5.18438;26458;11.2554;0.0853333
20150626230702783_TEST-R1_met.fits;4.43083;26469.7;27.3546;0.170667
20150626230612948_TEST-R1_snap.fits;5.25449;26537.1;4.57368;0
20150626230713706_TEST-R1_met.fits;5.92875;26493.2;15.5072;0.170667
20150626230713023_TEST-R1_snap.fits;5.13734;26469.7;3.33157;0
20150626230821119_TEST-R1_met.fits;4.54804;26513.7;14.0095;0.597333
20150626230813098_TEST-R1_snap.fits;4.10345;26487.3;8.94253;0
20150626230911380_TEST-R1_met.fits;4.10345;26487.3;8.94253;0.0853333
20150626230953194_TEST-R1_met.fits;5.20437;26496.1;32.1201;0.256
20150626230913172_TEST-R1_snap.fits;4.42708;26510.7;6.07158;0
20150626231023316_TEST-R1_met.fits;4.15079;26507.8;9.86139;0.853333
20150626231013247_TEST-R1_snap.fits;4.95887;26475.6;3.18543;0
20150626231115455_TEST-R1_met.fits;6.27096;26458;32.2692;0.170667
20150626231125695_TEST-R1_met.fits;4.7892;26499;11.6732;0.0853333
20150626231113322_TEST-R1_snap.fits;5.57844;26496.1;4.84602;0
20150626231245823_TEST-R1_met.fits;3.40438;26499;8.06058;0.0853333
20150626231213396_TEST-R1_snap.fits;4.70853;26499;4.04321;0
20150626231315434_TEST-R1_met.fits;5.46278;26516.6;13.5738;0.426667
20150626231351444_TEST-R1_met.fits;5.43104;26490.2;32.9923;0.341333
20150626231313471_TEST-R1_snap.fits;4.48973;26531.2;4.79849;0
20150626231445716_TEST-R1_met.fits;5.1027;26481.4;25.5401;0.170667
20150626231413546_TEST-R1_snap.fits;5.73407;26475.6;4.82996;0
20150626231533332_TEST-R1_met.fits;4.91425;26496.1;44.678;0.170667
20150626231550570_TEST-R1_met.fits;9.84603;26487.3;81.875;0.938667
20150626231559018_TEST-R1_met.fits;3.69397;26499;7.84395;0.0853333
20150626231513620_TEST-R1_snap.fits;4.94197;26507.8;4.95792;0
20150626231639039_TEST-R1_met.fits;12.3447;26502;28.114;2.13333
20150626231651668_TEST-R1_met.fits;5.8108;26496.1;13.2586;0.0853333
20150626231613695_TEST-R1_snap.fits;4.58273;26510.7;5.87171;0
20150626231738431_TEST-R1_met.fits;11.2063;26510.7;70.4785;4.18133
20150626231713770_TEST-R1_snap.fits;4.13599;26487.3;4.2541;0
20150626231824682_TEST-R1_met.fits;4.9819;26481.4;11.7096;0.0853333
20150626231851050_TEST-R1_met.fits;5.40603;26519.5;19.2402;0.256
20150626231813844_TEST-R1_snap.fits;4.20764;26545.9;5.25399;0
20150626231916138_TEST-R1_met.fits;3.82859;26481.4;16.1086;0.170667
20150626231949588_TEST-R1_met.fits;10.735;26496.1;22.9201;0.256
20150626231913919_TEST-R1_snap.fits;5.75036;26545.9;5.55211;0
20150626232044628_TEST-R1_met.fits;4.53313;26507.8;19.0916;0.0853333
20150626232013994_TEST-R1_snap.fits;3.60283;26531.2;4.51178;0
20150626232115519_TEST-R1_met.fits;2.8253;26522.5;6.98751;0.0853333
20150626232114068_TEST-R1_snap.fits;4.89181;26478.5;4.71787;0
20150626232233770_TEST-R1_met.fits;4.58884;26504.9;32.0602;0.170667
20150626232241364_TEST-R1_met.fits;3.56159;26507.8;13.7166;0.256
20150626232304063_TEST-R1_met.fits;4.58217;26499;9.35185;0.0853333
20150626232214143_TEST-R1_snap.fits;6.34199;26519.5;5.22092;0
20150626232321642_TEST-R1_met.fits;3.90074;26499;8.88301;0.0853333
20150626232404735_TEST-R1_met.fits;6.36022;26504.9;25.9913;0.0853333
20150626232314218_TEST-R1_snap.fits;12.249;26540;11.6766;0
20150626232409684_TEST-R1_met.fits;5.35704;26519.5;13.2018;1.10933
20150626232444842_TEST-R1_met.fits;5.13248;26496.1;20.8594;0.170667
20150626232500970_TEST-R1_met.fits;5.80432;26502;20.6233;0.170667
20150626232414292_TEST-R1_snap.fits;5.39512;26496.1;5.56354;0
20150626232536468_TEST-R1_met.fits;8.01274;26472.7;42.3048;0.170667
20150626232546367_TEST-R1_met.fits;5.30984;26502;11.8373;0.0853333
20150626232514367_TEST-R1_snap.fits;4.22079;26540;6.50483;0
20150626232614442_TEST-R1_snap.fits;5.46423;26499;4.21495;0
20150626232715455_TEST-R1_met.fits;5.63248;26504.9;13.9113;0.512
20150626232714516_TEST-R1_snap.fits;5.14984;26478.5;4.55873;0
20150626232837290_TEST-R1_met.fits;11.4738;26487.3;31.5214;0.256
20150626232814591_TEST-R1_snap.fits;11.9168;26513.7;13.1436;0
20150626232952980_TEST-R1_met.fits;3.45704;26463.9;6.96131;0.0853333
20150626232914666_TEST-R1_snap.fits;6.55557;26460.9;5.92233;0
20150626233014740_TEST-R1_snap.fits;5.34386;26545.9;5.28054;0
20150626233114303_TEST-R1_met.fits;5.43024;26499;12.731;0.0853333
20150626233124884_TEST-R1_met.fits;4.10233;26478.5;9.09519;0.0853333
20150626233114815_TEST-R1_snap.fits;5.79227;26463.9;5.17041;0
20150626233211647_TEST-R1_met.fits;4.87338;26493.2;10.4927;0.512
20150626233228202_TEST-R1_met.fits;4.6572;26481.4;9.90431;0.170667
20150626233214890_TEST-R1_snap.fits;4.84414;26543;4.50405;0
20150626233409663_TEST-R1_met.fits;5.17717;26499;11.5965;0.0853333
20150626233314964_TEST-R1_snap.fits;5.5019;26481.4;6.28707;0
20150626233453610_TEST-R1_met.fits;5.03801;26504.9;12.1872;0.0853333
20150626233415039_TEST-R1_snap.fits;3.8368;26463.9;3.6144;0
20150626233524244_TEST-R1_met.fits;5.28811;26499;26.4571;0.170667
20150626233544639_TEST-R1_met.fits;4.09064;26499;8.4416;0.0853333
20150626233601450_TEST-R1_met.fits;4.47179;26466.8;9.59158;0.0853333
20150626233515114_TEST-R1_snap.fits;4.73148;26507.8;4.61363;0
20150626233617322_TEST-R1_met.fits;4.94328;26499;12.0235;0.256
20150626233702207_TEST-R1_met.fits;5.15973;26504.9;25.2745;0.0853333
20150626233615188_TEST-R1_snap.fits;4.93039;26496.1;6.19079;0
20150626233715007_TEST-R1_met.fits;5.34053;26499;30.1704;0.0853333
20150626233715263_TEST-R1_snap.fits;6.25186;26472.7;3.82968;0
20150626233815338_TEST-R1_snap.fits;5.41567;26452.1;5.83274;0
20150626233915412_TEST-R1_snap.fits;5.55519;26496.1;3.76349;0
20150626234012586_TEST-R1_met.fits;4.23855;26502;19.5649;0.256
20150626234021631_TEST-R1_met.fits;4.48169;26504.9;23.2756;0.170667
20150626234024447_TEST-R1_met.fits;3.68083;26463.9;7.72476;0.0853333
20150626234015487_TEST-R1_snap.fits;4.80483;26475.6;5.16247;0
20150626234143124_TEST-R1_met.fits;4.92915;26504.9;14.6293;0.682667
20150626234202922_TEST-R1_met.fits;4.4699;26504.9;11.468;0.0853333
20150626234115562_TEST-R1_snap.fits;4.6526;26472.7;4.10026;0
20150626234215636_TEST-R1_snap.fits;5.61976;26545.9;4.5659;0
20150626234326292_TEST-R1_met.fits;6.03055;26502;12.3522;0.0853333
20150626234329108_TEST-R1_met.fits;5.22485;26478.5;54.2724;0.256
20150626234315711_TEST-R1_snap.fits;4.66416;26499;4.80091;0
20150626234415444_TEST-R1_met.fits;4.07751;26496.1;24.6689;0.170667
20150626234452052_TEST-R1_met.fits;3.7959;26484.4;7.97954;0.170667
20150626234455295_TEST-R1_met.fits;4.06907;26490.2;8.42541;0.0853333
20150626234415786_TEST-R1_snap.fits;4.8027;26484.4;5.10642;0
20150626234515860_TEST-R1_snap.fits;4.51176;26455.1;4.62612;0
20150626234632319_TEST-R1_met.fits;4.63778;26510.7;9.48632;0.0853333
20150626234615935_TEST-R1_snap.fits;5.93585;26478.5;5.14101;0
20150626234730431_TEST-R1_met.fits;5.04271;26481.4;13.1638;0.170667
20150626234716010_TEST-R1_snap.fits;6.44649;26522.5;4.72432;0
20150626234819668_TEST-R1_met.fits;12.6087;26475.6;31.773;0.0853333
20150626234843732_TEST-R1_met.fits;4.7373;26496.1;14.4456;0.0853333
20150626234816084_TEST-R1_snap.fits;4.76897;26534.2;5.32059;0
20150626235002154_TEST-R1_met.fits;5.02971;26496.1;19.9388;0.170667
20150626234916159_TEST-R1_snap.fits;4.9229;26499;3.75794;0
20150626235037311_TEST-R1_met.fits;8.14657;26475.6;16.559;0.0853333
20150626235016234_TEST-R1_snap.fits;5.31591;26507.8;3.42044;0
20150626235113748_TEST-R1_met.fits;4.0994;26493.2;79.1635;0.170667
20150626235124244_TEST-R1_met.fits;4.62398;26513.7;9.68449;0.170667
20150626235126975_TEST-R1_met.fits;5.28505;26493.2;11.5437;0.170667
20150626235116308_TEST-R1_snap.fits;5.34239;26478.5;4.11969;0
20150626235250004_TEST-R1_met.fits;8.85853;26493.2;57.1476;0.341333
20150626235303743_TEST-R1_met.fits;4.59425;26519.5;13.4635;0.0853333
20150626235216383_TEST-R1_snap.fits;5.40098;26543;4.4603;0
20150626235331476_TEST-R1_met.fits;4.95709;26481.4;11.5102;0.0853333
20150626235354943_TEST-R1_met.fits;6.66658;26478.5;15.245;0.0853333
20150626235316458_TEST-R1_snap.fits;6.37468;26458;5.1495;0
20150626235448191_TEST-R1_met.fits;12.5059;26472.7;134.779;0.341333
20150626235504831_TEST-R1_met.fits;4.7891;26487.3;13.7408;0.170667
20150626235416532_TEST-R1_snap.fits;5.34432;26469.7;4.4197;0
20150626235528212_TEST-R1_met.fits;5.55684;26496.1;14.3245;0.0853333
20150626235516607_TEST-R1_snap.fits;6.43058;26531.2;3.86149;0
20150626235649364_TEST-R1_met.fits;23.6129;26543;51.6757;0.0853333
20150626235705407_TEST-R1_met.fits;5.68658;26490.2;27.6684;0.0853333
20150626235616682_TEST-R1_snap.fits;4.88232;26490.2;4.0329;0
20150626235719060_TEST-R1_met.fits;31.2734;26466.8;68.1624;0.0853333
20150626235716756_TEST-R1_snap.fits;4.01286;26534.2;5.87814;0
20150626235822548_TEST-R1_met.fits;6.4054;26493.2;13.0768;1.45067
20150626235830655_TEST-R1_met.fits;4.01811;26504.9;8.03646;0.0853333
20150626235816831_TEST-R1_snap.fits;5.63463;26472.7;4.53505;0
20150626235916906_TEST-R1_snap.fits;5.49751;26484.4;3.71656;0
