# file name; noise; peak f.; mag.; duration
20150626020002474_TEST-R1_met.fits;12.5446;26499;29.1823;0.256
20150626020007850_TEST-R1_met.fits;3.90287;26487.3;8.58961;0.170667
20150626020010154_TEST-R1_met.fits;6.03291;26487.3;19.027;0.170667
20150626020118591_TEST-R1_met.fits;11.9573;26496.1;66.3951;0.512
20150626020038570_TEST-R1_snap.fits;5.80891;26537.1;4.87379;0
20150626020141887_TEST-R1_met.fits;5.03307;26510.7;19.0516;0.0853333
20150626020138644_TEST-R1_snap.fits;6.95015;26510.7;6.92809;0
20150626020250922_TEST-R1_met.fits;5.39669;26504.9;15.8146;0.341333
20150626020257834_TEST-R1_met.fits;6.12237;26493.2;14.063;0.0853333
20150626020238719_TEST-R1_snap.fits;5.01875;26504.9;6.48343;0
20150626020417364_TEST-R1_met.fits;4.84814;26519.5;12.7217;0.341333
20150626020423167_TEST-R1_met.fits;4.69865;26484.4;10.5482;0.0853333
20150626020338794_TEST-R1_snap.fits;8.32295;26475.6;9.55431;0
20150626020514538_TEST-R1_met.fits;12.4839;26496.1;42.6272;0.0853333
20150626020438868_TEST-R1_snap.fits;5.3646;26478.5;6.05642;0
20150626020553108_TEST-R1_met.fits;4.68915;26496.1;14.6006;0.170667
20150626020627754_TEST-R1_met.fits;6.43347;26502;12.9176;0.0853333
20150626020538943_TEST-R1_snap.fits;6.65578;26455.1;4.71775;0
20150626020706324_TEST-R1_met.fits;5.13741;26490.2;25.3743;0.170667
20150626020716052_TEST-R1_met.fits;5.5248;26487.3;14.1656;0.0853333
20150626020639018_TEST-R1_snap.fits;5.52074;26510.7;3.52233;0
20150626020830634_TEST-R1_met.fits;5.8868;26507.8;20.4733;0.0853333
20150626020739092_TEST-R1_snap.fits;12.046;26513.7;11.4752;0
20150626020841727_TEST-R1_met.fits;4.51999;26504.9;9.78491;0.0853333
20150626020900842_TEST-R1_met.fits;6.54262;26499;13.9515;0.0853333
20150626020926015_TEST-R1_met.fits;4.25894;26496.1;16.5692;0.170667
20150626020839167_TEST-R1_snap.fits;5.78181;26496.1;4.90174;0
20150626020959722_TEST-R1_met.fits;5.61377;26481.4;14.4495;0.170667
20150626020939242_TEST-R1_snap.fits;5.80445;26493.2;6.81576;0
20150626021104746_TEST-R1_met.fits;5.69967;26507.8;23.8467;0.170667
20150626021109780_TEST-R1_met.fits;5.05005;26484.4;10.2444;0.0853333
20150626021128554_TEST-R1_met.fits;4.86717;26502;18.8523;0.0853333
20150626021039316_TEST-R1_snap.fits;3.74329;26516.6;3.37792;0
20150626021153983_TEST-R1_met.fits;5.52581;26504.9;14.7221;0.170667
20150626021202090_TEST-R1_met.fits;11.8187;26502;67.291;0.170667
20150626021207039_TEST-R1_met.fits;5.80915;26502;14.184;0.0853333
20150626021139391_TEST-R1_snap.fits;5.32013;26452.1;7.26831;0
20150626021325631_TEST-R1_met.fits;5.34877;26484.4;21.6057;0.597333
20150626021334164_TEST-R1_met.fits;5.02491;26484.4;21.6981;0.256
20150626021239466_TEST-R1_snap.fits;5.0785;26499;4.5482;0
20150626021348074_TEST-R1_met.fits;11.7006;26507.8;61.7316;0.170667
20150626021358228_TEST-R1_met.fits;4.27453;26481.4;10.4874;0.0853333
20150626021339540_TEST-R1_snap.fits;4.51179;26472.7;4.07713;0
20150626021438250_TEST-R1_met.fits;4.96461;26502;11.191;0.0853333
20150626021455146_TEST-R1_met.fits;6.10979;26516.6;12.5407;0.0853333
20150626021502314_TEST-R1_met.fits;11.5984;26499;24.079;0.170667
20150626021506495_TEST-R1_met.fits;6.67767;26519.5;16.1697;0.0853333
20150626021524159_TEST-R1_met.fits;8.98343;26528.3;18.2914;0.0853333
20150626021439615_TEST-R1_snap.fits;5.18528;26496.1;4.97098;0
20150626021626538_TEST-R1_met.fits;4.48625;26502;14.4375;0.0853333
20150626021633620_TEST-R1_met.fits;5.96776;26496.1;30.483;0.256
20150626021539690_TEST-R1_snap.fits;3.84833;26487.3;3.70352;0
20150626021637716_TEST-R1_met.fits;3.68874;26499;8.18174;0.0853333
20150626021705194_TEST-R1_met.fits;5.20038;26504.9;30.6647;0.256
20150626021724820_TEST-R1_met.fits;5.18393;26504.9;18.5073;0.341333
20150626021639764_TEST-R1_snap.fits;6.45275;26507.8;5.206;0
20150626021739924_TEST-R1_met.fits;4.98994;26502;25.5281;0.170667
20150626021817130_TEST-R1_met.fits;3.80772;26502;9.58049;0.256
20150626021833855_TEST-R1_met.fits;5.30473;26496.1;13.9877;0.170667
20150626021739839_TEST-R1_snap.fits;7.00418;26449.2;5.26617;0
20150626021905087_TEST-R1_met.fits;5.28931;26499;14.0492;0.170667
20150626021933247_TEST-R1_met.fits;10.6209;26496.1;60.3577;0.170667
20150626021839914_TEST-R1_snap.fits;6.21839;26510.7;5.78137;0
20150626021939988_TEST-R1_snap.fits;6.508;26522.5;5.55501;0
20150626022042196_TEST-R1_met.fits;9.60613;26490.2;20.0631;0.170667
20150626022054826_TEST-R1_met.fits;4.6727;26496.1;14.993;0.170667
20150626022124010_TEST-R1_met.fits;5.49803;26504.9;26.6233;1.19467
20150626022040063_TEST-R1_snap.fits;5.14978;26484.4;5.01185;0
20150626022149866_TEST-R1_met.fits;9.57707;26481.4;21.005;0.0853333
20150626022140138_TEST-R1_snap.fits;6.22184;26537.1;4.56817;0
20150626022240212_TEST-R1_snap.fits;5.73793;26543;4.15432;0
20150626022358378_TEST-R1_met.fits;3.49563;26449.2;7.04017;0.0853333
20150626022340287_TEST-R1_snap.fits;6.40367;26475.6;7.07366;0
20150626022529684_TEST-R1_met.fits;5.55852;26493.2;14.3354;0.170667
20150626022440362_TEST-R1_snap.fits;5.72228;26531.2;5.59389;0
20150626022552895_TEST-R1_met.fits;5.57274;26502;11.1708;0.938667
20150626022628223_TEST-R1_met.fits;4.92628;26499;14.0533;0.0853333
20150626022540436_TEST-R1_snap.fits;4.8289;26516.6;6.47049;0
20150626022640511_TEST-R1_snap.fits;4.78648;26522.5;5.37329;0
20150626022740586_TEST-R1_snap.fits;5.23019;26540;6.99794;0
20150626022929300_TEST-R1_met.fits;5.38916;26490.2;11.1177;0.0853333
20150626022840660_TEST-R1_snap.fits;4.31903;26484.4;4.68063;0
20150626022940735_TEST-R1_snap.fits;4.76139;26513.7;5.40414;0
20150626023037396_TEST-R1_met.fits;4.53357;26496.1;33.0876;0.256
20150626023046868_TEST-R1_met.fits;4.48184;26499;11.9728;0.597333
20150626023108031_TEST-R1_met.fits;4.79401;26502;33.226;0.170667
20150626023040810_TEST-R1_snap.fits;6.44686;26537.1;4.30457;0
20150626023149588_TEST-R1_met.fits;7.80061;26502;15.848;0.0853333
20150626023159146_TEST-R1_met.fits;5.47181;26484.4;11.6286;3.072
20150626023217151_TEST-R1_met.fits;5.173;26487.3;16.4209;0.170667
20150626023140884_TEST-R1_snap.fits;5.76065;26543;4.57956;0
20150626023252564_TEST-R1_met.fits;5.22562;26510.7;16.9441;0.0853333
20150626023301098_TEST-R1_met.fits;10.0108;26496.1;27.9183;0.0853333
20150626023310228_TEST-R1_met.fits;4.57869;26493.2;10.8453;0.0853333
20150626023240959_TEST-R1_snap.fits;5.32956;26469.7;6.93294;0
20150626023341375_TEST-R1_met.fits;5.23841;26493.2;14.6318;0.256
20150626023410388_TEST-R1_met.fits;6.17792;26487.3;36.5392;0.426667
20150626023417386_TEST-R1_met.fits;4.24002;26484.4;12.6809;0.0853333
20150626023430783_TEST-R1_met.fits;5.51417;26496.1;13.0524;0.170667
20150626023341034_TEST-R1_snap.fits;6.64026;26475.6;4.88203;0
20150626023506026_TEST-R1_met.fits;4.99818;26504.9;22.4583;0.0853333
20150626023441108_TEST-R1_snap.fits;5.86783;26487.3;6.34461;0
20150626023627092_TEST-R1_met.fits;4.46062;26499;8.99229;0.0853333
20150626023541183_TEST-R1_snap.fits;4.99886;26525.4;3.65269;0
20150626023637674_TEST-R1_met.fits;5.29078;26502;10.8134;0.256
20150626023639978_TEST-R1_met.fits;3.63037;26449.2;7.45143;0.0853333
20150626023721364_TEST-R1_met.fits;4.4629;26472.7;15.2936;0.256
20150626023641258_TEST-R1_snap.fits;4.84105;26455.1;5.29514;0
20150626023800447_TEST-R1_met.fits;4.85852;26510.7;27.8888;0.256
20150626023829375_TEST-R1_met.fits;5.07555;26502;30.528;0.256
20150626023833983_TEST-R1_met.fits;6.26891;26502;36.0388;0.170667
20150626023741332_TEST-R1_snap.fits;12.5865;26499;11.7138;0
20150626023859668_TEST-R1_met.fits;3.68601;26531.2;7.66987;0.0853333
20150626023919551_TEST-R1_met.fits;8.03675;26449.2;17.2948;1.96267
20150626023925268_TEST-R1_met.fits;6.08143;26510.7;31.4867;0.170667
20150626023929450_TEST-R1_met.fits;5.23542;26519.5;21.801;0.256
20150626023841407_TEST-R1_snap.fits;4.61242;26502;11.5463;0
20150626023939519_TEST-R1_met.fits;4.01834;26502;16.9274;0.256
20150626023957524_TEST-R1_met.fits;5.47941;26499;27.9251;0.170667
20150626024006911_TEST-R1_met.fits;5.35685;26499;10.7285;0.0853333
20150626024010666_TEST-R1_met.fits;4.50665;26510.7;13.3791;0.597333
20150626023941482_TEST-R1_snap.fits;6.09138;26525.4;6.28902;0
20150626024054527_TEST-R1_met.fits;5.52157;26507.8;15.9725;0.0853333
20150626024041556_TEST-R1_snap.fits;4.7802;26455.1;5.06597;0
20150626024138986_TEST-R1_met.fits;6.09445;26499;19.5117;0.170667
20150626024210644_TEST-R1_met.fits;4.97409;26469.7;25.5191;0.170667
20150626024141631_TEST-R1_snap.fits;4.37566;26452.1;5.74341;0
20150626024241791_TEST-R1_met.fits;3.82805;26499;18.2593;0.426667
20150626024306111_TEST-R1_met.fits;4.79853;26507.8;17.9914;0.170667
20150626024333588_TEST-R1_met.fits;5.87309;26507.8;16.8574;0.170667
20150626024336490_TEST-R1_met.fits;5.25294;26507.8;12.1213;0.0853333
20150626024241706_TEST-R1_snap.fits;5.3923;26522.5;5.64534;0
20150626024400724_TEST-R1_met.fits;4.17442;26507.8;35.3989;0.170667
20150626024436479_TEST-R1_met.fits;5.09566;26499;13.2272;0.170667
20150626024341780_TEST-R1_snap.fits;5.13608;26460.9;3.30043;0
20150626024500714_TEST-R1_met.fits;5.70051;26472.7;14.4565;0.0853333
20150626024441855_TEST-R1_snap.fits;4.44662;26534.2;7.48946;0
20150626024603092_TEST-R1_met.fits;11.898;26499;24.5224;0.0853333
20150626024609407_TEST-R1_met.fits;5.19998;26496.1;20.5939;0.256
20150626024634836_TEST-R1_met.fits;6.06569;26502;23.0818;0.170667
20150626024541930_TEST-R1_snap.fits;5.2582;26449.2;5.35059;0
20150626024638420_TEST-R1_met.fits;4.99192;26484.4;30.5852;0.170667
20150626024647722_TEST-R1_met.fits;5.17985;26502;47.9538;0.170667
20150626024728852_TEST-R1_met.fits;5.14869;26519.5;18.0623;1.10933
20150626024642004_TEST-R1_snap.fits;5.87802;26449.2;7.04132;0
20150626024741226_TEST-R1_met.fits;4.4861;26502;11.2519;0.0853333
20150626024820906_TEST-R1_met.fits;5.73568;26496.1;15.4839;1.28
20150626024742079_TEST-R1_snap.fits;4.92064;26499;6.44598;0
20150626024844799_TEST-R1_met.fits;11.9843;26507.8;30.5146;0.853333
20150626024842154_TEST-R1_snap.fits;5.57591;26537.1;5.21853;0
20150626024954004_TEST-R1_met.fits;5.13337;26490.2;12.5419;0.0853333
20150626025014655_TEST-R1_met.fits;11.7417;26469.7;40.5878;0.0853333
20150626024942228_TEST-R1_snap.fits;5.13242;26502;6.71997;0
20150626025039231_TEST-R1_met.fits;6.2751;26493.2;12.6445;1.28
20150626025120788_TEST-R1_met.fits;7.61489;26499;17.027;0.0853333
20150626025042303_TEST-R1_snap.fits;5.07882;26531.2;4.24731;0
20150626025157055_TEST-R1_met.fits;4.10677;26502;8.47374;0.682667
20150626025228884_TEST-R1_met.fits;6.20124;26519.5;13.321;0.0853333
20150626025142378_TEST-R1_snap.fits;4.49003;26534.2;6.14722;0
20150626025242452_TEST-R1_snap.fits;6.03837;26478.5;5.27286;0
20150626025422890_TEST-R1_met.fits;6.65646;26490.2;22.3635;0.256
20150626025435604_TEST-R1_met.fits;5.04873;26504.9;12.3989;0.512
20150626025342527_TEST-R1_snap.fits;5.449;26496.1;5.15928;0
20150626025446100_TEST-R1_met.fits;5.24987;26496.1;11.1345;0.0853333
20150626025458047_TEST-R1_met.fits;4.15244;26490.2;8.56254;0.938667
20150626025523220_TEST-R1_met.fits;4.2123;26502;29.0604;0.170667
20150626025525524_TEST-R1_met.fits;4.93602;26510.7;13.4974;0.170667
20150626025536959_TEST-R1_met.fits;4.4715;26504.9;10.9855;0.0853333
20150626025442602_TEST-R1_snap.fits;5.6532;26466.8;4.9334;0
20150626025542676_TEST-R1_snap.fits;4.14391;26502;5.23169;0
20150626025651370_TEST-R1_met.fits;4.58879;26490.2;9.6099;1.19467
20150626025711252_TEST-R1_met.fits;5.52108;26493.2;12.5656;0.170667
20150626025725844_TEST-R1_met.fits;4.52157;26502;23.5146;0.0853333
20150626025642751_TEST-R1_snap.fits;6.18232;26463.9;5.82842;0
20150626025740180_TEST-R1_met.fits;6.54358;26504.9;23.1415;0.256
20150626025758100_TEST-R1_met.fits;5.096;26496.1;14.2923;0.0853333
20150626025810303_TEST-R1_met.fits;5.83862;26499;11.8845;0.170667
20150626025817215_TEST-R1_met.fits;4.70266;26493.2;11.3768;0.0853333
20150626025824895_TEST-R1_met.fits;5.28199;26496.1;18.3486;2.13333
20150626025742826_TEST-R1_snap.fits;5.45735;26516.6;3.27499;0
20150626025842900_TEST-R1_snap.fits;5.33192;26455.1;4.07982;0
20150626025949546_TEST-R1_met.fits;10.7851;26487.3;34.8464;0.0853333
20150626025942975_TEST-R1_snap.fits;6.22575;26513.7;3.88297;0
