# file name; noise; peak f.; mag.; duration
20150626110011135_TEST-R1_met.fits;4.90172;26499;17.4028;0.0853333
20150626110028372_TEST-R1_met.fits;5.99322;26496.1;23.523;0.170667
20150626110054484_TEST-R1_met.fits;7.76613;26502;16.4594;0.0853333
20150626110109674_TEST-R1_met.fits;5.32918;26507.8;12.5185;0.0853333
20150626110018815_TEST-R1_snap.fits;6.09959;26458;3.68306;0
20150626110118890_TEST-R1_snap.fits;5.80744;26519.5;5.60505;0
20150626110229119_TEST-R1_met.fits;5.27187;26499;19.9114;0.341333
20150626110246271_TEST-R1_met.fits;5.38139;26510.7;15.7923;0.170667
20150626110300266_TEST-R1_met.fits;5.59488;26504.9;30.0082;0.170667
20150626110218964_TEST-R1_snap.fits;4.86876;26487.3;5.24621;0
20150626110338410_TEST-R1_met.fits;5.20398;26487.3;21.3204;0.341333
20150626110410324_TEST-R1_met.fits;4.24131;26510.7;20.6399;0.0853333
20150626110415103_TEST-R1_met.fits;6.70881;26493.2;13.634;0.256
20150626110319039_TEST-R1_snap.fits;4.94628;26460.9;5.18392;0
20150626110419114_TEST-R1_snap.fits;4.33467;26528.3;5.41877;0
20150626110535060_TEST-R1_met.fits;3.77817;26545.9;7.59137;0.0853333
20150626110541546_TEST-R1_met.fits;5.93272;26507.8;14.2275;0.0853333
20150626110519188_TEST-R1_snap.fits;6.70497;26528.3;4.57974;0
20150626110659284_TEST-R1_met.fits;5.10937;26504.9;13.3198;0.170667
20150626110619263_TEST-R1_snap.fits;4.7756;26531.2;3.70842;0
20150626110728554_TEST-R1_met.fits;6.32768;26502;20.1451;0.170667
20150626110719338_TEST-R1_snap.fits;5.27444;26455.1;5.71621;0
20150626110821887_TEST-R1_met.fits;5.36418;26496.1;13.7857;1.87733
20150626110858580_TEST-R1_met.fits;4.80237;26478.5;9.99143;0.0853333
20150626110819412_TEST-R1_snap.fits;6.16867;26481.4;3.83481;0
20150626110919487_TEST-R1_snap.fits;5.85691;26455.1;5.68647;0
20150626111021268_TEST-R1_met.fits;6.30072;26504.9;44.2808;0.853333
20150626111024426_TEST-R1_met.fits;5.01513;26502;14.2206;0.0853333
20150626111035348_TEST-R1_met.fits;4.70842;26502;14.3879;0.170667
20150626111042090_TEST-R1_met.fits;5.27076;26496.1;11.1406;0.0853333
20150626111057962_TEST-R1_met.fits;5.57182;26499;11.7075;0.0853333
20150626111101802_TEST-R1_met.fits;4.27583;26499;19.4981;0.170667
20150626111019562_TEST-R1_snap.fits;6.60573;26516.6;5.04944;0
20150626111155988_TEST-R1_met.fits;4.66533;26499;10.3303;1.792
20150626111201876_TEST-R1_met.fits;3.44737;26452.1;7.50761;0.0853333
20150626111212543_TEST-R1_met.fits;11.5716;26493.2;33.8317;0.0853333
20150626111119636_TEST-R1_snap.fits;6.61528;26481.4;8.37431;0
20150626111236010_TEST-R1_met.fits;5.4116;26522.5;44.1436;0.853333
20150626111256575_TEST-R1_met.fits;3.82823;26545.9;8.3237;0.0853333
20150626111259988_TEST-R1_met.fits;5.14524;26496.1;10.3939;0.0853333
20150626111219711_TEST-R1_snap.fits;11.2824;26528.3;7.28149;0
20150626111348714_TEST-R1_met.fits;8.12097;26534.2;16.5723;0.0853333
20150626111402452_TEST-R1_met.fits;6.14737;26545.9;15.8;0.0853333
20150626111319786_TEST-R1_snap.fits;10.0077;26537.1;13.3925;0
20150626111435647_TEST-R1_met.fits;5.6089;26481.4;20.9602;0.0853333
20150626111438122_TEST-R1_met.fits;3.85805;26540;9.98816;0.0853333
20150626111446058_TEST-R1_met.fits;4.74242;26502;15.7974;0.0853333
20150626111456468_TEST-R1_met.fits;4.47445;26504.9;13.8503;0.0853333
20150626111459199_TEST-R1_met.fits;7.39568;26502;15.8836;0.0853333
20150626111419860_TEST-R1_snap.fits;10.7216;26493.2;10.8783;0
20150626111519935_TEST-R1_snap.fits;13.615;26475.6;11.0552;0
20150626111705578_TEST-R1_met.fits;7.15897;26496.1;14.3673;0.0853333
20150626111713087_TEST-R1_met.fits;10.7379;26528.3;21.6411;0.0853333
20150626111620010_TEST-R1_snap.fits;12.8276;26484.4;9.6474;0
20150626111735615_TEST-R1_met.fits;6.70745;26490.2;16.72;0.0853333
20150626111720084_TEST-R1_snap.fits;10.8063;26531.2;9.71814;0
20150626111839615_TEST-R1_met.fits;4.16186;26463.9;9.34741;9.216
20150626111902740_TEST-R1_met.fits;5.31211;26496.1;19.495;0.597333
20150626111908031_TEST-R1_met.fits;4.28377;26545.9;8.9709;0.0853333
20150626111820159_TEST-R1_snap.fits;11.9791;26460.9;10.3371;0
20150626111920234_TEST-R1_snap.fits;13.2772;26545.9;12.693;0
20150626112047274_TEST-R1_met.fits;5.36028;26493.2;16.4423;0.0853333
20150626112050602_TEST-R1_met.fits;7.2933;26493.2;15.0879;0.0853333
20150626112020308_TEST-R1_snap.fits;11.1523;26534.2;8.57982;0
20150626112122772_TEST-R1_met.fits;4.91541;26499;11.0562;0.256
20150626112201002_TEST-R1_met.fits;4.76082;26516.6;39.2281;0.256
20150626112120383_TEST-R1_snap.fits;13.5648;26516.6;10.6417;0
20150626112220458_TEST-R1_snap.fits;12.6119;26481.4;11.837;0
20150626112335807_TEST-R1_met.fits;3.62264;26463.9;7.41186;0.0853333
20150626112344596_TEST-R1_met.fits;8.97841;26502;19.2197;0.0853333
20150626112410367_TEST-R1_met.fits;4.32385;26507.8;10.0058;0.0853333
20150626112320532_TEST-R1_snap.fits;10.5569;26507.8;6.10906;0
20150626112437674_TEST-R1_met.fits;4.97641;26513.7;9.95514;0.0853333
20150626112449791_TEST-R1_met.fits;10.5157;26496.1;29.6932;0.170667
20150626112420607_TEST-R1_snap.fits;11.1329;26466.8;10.1845;0
20150626112551572_TEST-R1_met.fits;5.66457;26516.6;11.5196;0.170667
20150626112604628_TEST-R1_met.fits;6.34585;26496.1;27.2589;0.0853333
20150626112607615_TEST-R1_met.fits;4.1506;26516.6;9.05809;0.0853333
20150626112520682_TEST-R1_snap.fits;11.082;26531.2;10.1488;0
20150626112631338_TEST-R1_met.fits;5.41233;26499;12.4907;1.10933
20150626112636458_TEST-R1_met.fits;6.19519;26519.5;13.0498;0.0853333
20150626112707178_TEST-R1_met.fits;3.62213;26472.7;7.64891;0.0853333
20150626112620756_TEST-R1_snap.fits;11.0433;26478.5;12.6804;0
20150626112720831_TEST-R1_snap.fits;12.9157;26513.7;9.31642;0
20150626112820906_TEST-R1_snap.fits;10.3904;26545.9;10.5488;0
20150626112917482_TEST-R1_met.fits;4.97019;26507.8;9.98552;0.0853333
20150626112934292_TEST-R1_met.fits;14.9635;26499;99.3683;0.256
20150626112920980_TEST-R1_snap.fits;12.3458;26543;11.1802;0
20150626113036842_TEST-R1_met.fits;11.8164;26531.2;25.7342;0.0853333
20150626113021055_TEST-R1_snap.fits;17.9159;26499;21.1663;0
20150626113148351_TEST-R1_met.fits;14.1806;26510.7;43.0219;0.0853333
20150626113121130_TEST-R1_snap.fits;20.2065;26490.2;12.232;0
20150626113250815_TEST-R1_met.fits;14.0676;26504.9;32.9277;1.024
20150626113221204_TEST-R1_snap.fits;11.8145;26528.3;7.79152;0
20150626113321279_TEST-R1_snap.fits;20.5409;26455.1;16.2902;0
20150626113421354_TEST-R1_snap.fits;12.1778;26525.4;16.6113;0
20150626113521428_TEST-R1_snap.fits;10.112;26513.7;10.5883;0
20150626113618516_TEST-R1_met.fits;10.8714;26502;128.345;0.170667
20150626113621503_TEST-R1_snap.fits;17.329;26463.9;22.0648;0
20150626113735999_TEST-R1_met.fits;5.3105;26519.5;36.6122;2.47467
20150626113758527_TEST-R1_met.fits;4.62542;26504.9;10.8977;0.0853333
20150626113721578_TEST-R1_snap.fits;10.4198;26481.4;8.91571;0
20150626113821140_TEST-R1_met.fits;4.17642;26540;8.47881;0.0853333
20150626113833258_TEST-R1_met.fits;4.54532;26502;9.3012;0.341333
20150626113821652_TEST-R1_snap.fits;20.888;26504.9;21.0625;0
20150626113921727_TEST-R1_snap.fits;13.235;26522.5;11.0773;0
20150626114103956_TEST-R1_met.fits;6.0826;26481.4;17.2175;0.0853333
20150626114021802_TEST-R1_snap.fits;7.82244;26510.7;9.88532;0
20150626114136212_TEST-R1_met.fits;5.31124;26502;19.0801;0.341333
20150626114206506_TEST-R1_met.fits;13.2061;26502;28.4839;0.0853333
20150626114121876_TEST-R1_snap.fits;16.8716;26466.8;20.1246;0
20150626114230740_TEST-R1_met.fits;5.26292;26507.8;15.2582;1.28
20150626114221951_TEST-R1_snap.fits;22.0224;26510.7;18.2876;0
20150626114343530_TEST-R1_met.fits;12.5406;26496.1;44.0269;0.170667
20150626114356159_TEST-R1_met.fits;4.90013;26502;12.5984;0.0853333
20150626114402730_TEST-R1_met.fits;5.3378;26502;13.6148;0.0853333
20150626114322026_TEST-R1_snap.fits;18.875;26510.7;24.6954;0
20150626114426111_TEST-R1_met.fits;9.85318;26525.4;19.7158;0.0853333
20150626114500074_TEST-R1_met.fits;5.76065;26507.8;11.6984;0.0853333
20150626114422100_TEST-R1_snap.fits;12.6234;26493.2;12.7972;0
20150626114521236_TEST-R1_met.fits;4.83193;26499;11.5581;0.0853333
20150626114523455_TEST-R1_met.fits;4.46753;26502;12.1957;0.597333
20150626114542399_TEST-R1_met.fits;10.7249;26490.2;22.0332;0.0853333
20150626114553748_TEST-R1_met.fits;5.51023;26496.1;11.408;0.170667
20150626114522175_TEST-R1_snap.fits;21.0086;26478.5;15.7907;0
20150626114622250_TEST-R1_snap.fits;11.0377;26452.1;10.7599;0
20150626114722324_TEST-R1_snap.fits;11.8766;26499;8.22807;0
20150626114915903_TEST-R1_met.fits;10.8076;26458;22.5921;0.0853333
20150626114822399_TEST-R1_snap.fits;11.014;26472.7;12.1553;0
20150626114922474_TEST-R1_snap.fits;9.38108;26540;11.2972;0
20150626115039530_TEST-R1_met.fits;14.1739;26502;35.1966;0.0853333
20150626115022548_TEST-R1_snap.fits;15.3259;26543;14.5826;0
20150626115144639_TEST-R1_met.fits;8.15474;26513.7;28.6043;0.170667
20150626115122623_TEST-R1_snap.fits;4.97461;26452.1;5.58961;0
20150626115242836_TEST-R1_met.fits;10.3928;26496.1;21.5612;0.0853333
20150626115245311_TEST-R1_met.fits;6.68736;26545.9;15.8222;0.0853333
20150626115252735_TEST-R1_met.fits;9.08099;26487.3;21.6429;0.0853333
20150626115222698_TEST-R1_snap.fits;4.11212;26513.7;5.28571;0
20150626115402111_TEST-R1_met.fits;4.78804;26504.9;10.1712;0.170667
20150626115414996_TEST-R1_met.fits;8.16514;26496.1;20.3611;0.170667
20150626115322772_TEST-R1_snap.fits;4.38407;26449.2;3.49382;0
20150626115516010_TEST-R1_met.fits;4.60011;26493.2;17.1215;1.70667
20150626115422847_TEST-R1_snap.fits;4.94766;26537.1;4.46722;0
20150626115522922_TEST-R1_snap.fits;3.68879;26493.2;3.25958;0
20150626115632042_TEST-R1_met.fits;5.07935;26519.5;12.0849;0.0853333
20150626115649876_TEST-R1_met.fits;10.8007;26504.9;30.3084;0.170667
20150626115701482_TEST-R1_met.fits;4.90872;26499;12.8439;0.170667
20150626115622996_TEST-R1_snap.fits;14.0965;26455.1;12.9144;0
20150626115743295_TEST-R1_met.fits;11.1997;26507.8;26.1897;0.0853333
20150626115805482_TEST-R1_met.fits;3.61449;26487.3;9.66661;0.0853333
20150626115723071_TEST-R1_snap.fits;9.89384;26493.2;9.30513;0
20150626115914687_TEST-R1_met.fits;9.75133;26487.3;38.8228;0.0853333
20150626115917332_TEST-R1_met.fits;3.79174;26490.2;10.3523;0.0853333
20150626115823146_TEST-R1_snap.fits;5.25257;26534.2;5.28124;0
20150626115929279_TEST-R1_met.fits;4.285;26499;10.2024;0.0853333
20150626115923220_TEST-R1_snap.fits;4.62756;26469.7;4.35725;0
