# file name; noise; peak f.; mag.; duration
20150626220008106_TEST-R1_met.fits;10.7722;26502;71.6331;0.170667
20150626220035839_TEST-R1_met.fits;5.35118;26499;19.8364;0.0853333
20150626220008020_TEST-R1_snap.fits;6.38422;26513.7;5.34621;0
20150626220120895_TEST-R1_met.fits;6.35319;26510.7;12.9673;0.170667
20150626220108095_TEST-R1_snap.fits;5.56414;26463.9;3.62337;0
20150626220229759_TEST-R1_met.fits;4.97893;26519.5;10.1673;0.341333
20150626220208170_TEST-R1_snap.fits;7.44367;26475.6;6.78126;0
20150626220308244_TEST-R1_snap.fits;11.0227;26537.1;8.48688;0
20150626220408319_TEST-R1_snap.fits;10.3542;26484.4;8.83314;0
20150626220546026_TEST-R1_met.fits;5.75878;26519.5;16.57;2.048
20150626220602922_TEST-R1_met.fits;4.52461;26510.7;11.3557;0.170667
20150626220508394_TEST-R1_snap.fits;8.92886;26502;11.1884;0
20150626220612650_TEST-R1_met.fits;4.16725;26513.7;8.43565;0.170667
20150626220608468_TEST-R1_snap.fits;10.05;26469.7;12.3009;0
20150626220723306_TEST-R1_met.fits;4.54654;26545.9;10.2653;0.0853333
20150626220734484_TEST-R1_met.fits;5.07615;26504.9;11.4957;0.0853333
20150626220758634_TEST-R1_met.fits;5.13472;26513.7;11.3951;0.0853333
20150626220708543_TEST-R1_snap.fits;10.7699;26458;14.0197;0
20150626220817066_TEST-R1_met.fits;3.86276;26487.3;26.1752;0.426667
20150626220856660_TEST-R1_met.fits;5.32714;26507.8;10.9287;0.170667
20150626220808618_TEST-R1_snap.fits;9.35483;26543;8.82417;0
20150626220910314_TEST-R1_met.fits;4.64018;26496.1;9.58539;0.0853333
20150626220930538_TEST-R1_met.fits;4.96195;26487.3;13.4507;0.256
20150626221000148_TEST-R1_met.fits;3.81222;26499;7.76269;0.0853333
20150626220908692_TEST-R1_snap.fits;10.7601;26537.1;10.8819;0
20150626221009194_TEST-R1_met.fits;9.30086;26496.1;40.2526;0.0853333
20150626221044180_TEST-R1_met.fits;4.89723;26519.5;26.7286;0.341333
20150626221008767_TEST-R1_snap.fits;9.00667;26513.7;9.04276;0
20150626221122410_TEST-R1_met.fits;6.10081;26466.8;17.7581;0.0853333
20150626221131199_TEST-R1_met.fits;3.14657;26534.2;6.39125;0.0853333
20150626221108842_TEST-R1_snap.fits;10.5878;26475.6;8.04074;0
20150626221257727_TEST-R1_met.fits;4.68047;26502;9.93217;0.0853333
20150626221208916_TEST-R1_snap.fits;9.49944;26475.6;10.1289;0
20150626221308991_TEST-R1_snap.fits;13.0004;26493.2;10.9779;0
20150626221427071_TEST-R1_met.fits;5.47308;26516.6;12.4513;0.0853333
20150626221409066_TEST-R1_snap.fits;12.3695;26472.7;7.40835;0
20150626221531754_TEST-R1_met.fits;3.37801;26472.7;6.92957;0.0853333
20150626221509140_TEST-R1_snap.fits;7.39207;26534.2;10.0058;0
20150626221609215_TEST-R1_snap.fits;13.3955;26531.2;8.30308;0
20150626221714154_TEST-R1_met.fits;5.0787;26507.8;14.6376;0.170667
20150626221728831_TEST-R1_met.fits;6.17415;26502;14.8885;0.0853333
20150626221709290_TEST-R1_snap.fits;9.69466;26452.1;10.0754;0
20150626221808426_TEST-R1_met.fits;10.7579;26499;22.8658;0.0853333
20150626221904831_TEST-R1_met.fits;4.55569;26496.1;18.1125;0.0853333
20150626221809364_TEST-R1_snap.fits;10.0987;26455.1;8.57927;0
20150626221935722_TEST-R1_met.fits;4.59076;26502;9.34363;0.256
20150626221942548_TEST-R1_met.fits;4.4764;26484.4;10.0232;0.0853333
20150626221953642_TEST-R1_met.fits;4.28703;26472.7;14.0385;0.170667
20150626221909439_TEST-R1_snap.fits;10.8937;26528.3;8.74172;0
20150626222009514_TEST-R1_snap.fits;10.7511;26475.6;6.9769;0
20150626222136980_TEST-R1_met.fits;7.63542;26504.9;16.7763;0.0853333
20150626222109588_TEST-R1_snap.fits;11.4415;26484.4;8.70034;0
20150626222209663_TEST-R1_snap.fits;9.86045;26545.9;9.93957;0
20150626222331754_TEST-R1_met.fits;4.44983;26478.5;9.94685;0.170667
20150626222349332_TEST-R1_met.fits;10.8087;26507.8;37.6388;0.0853333
20150626222309738_TEST-R1_snap.fits;10.3127;26493.2;11.6132;0
20150626222409812_TEST-R1_snap.fits;10.0874;26472.7;8.51267;0
20150626222551274_TEST-R1_met.fits;5.46483;26466.8;16.872;0.0853333
20150626222509887_TEST-R1_snap.fits;8.77779;26449.2;7.19476;0
20150626222609962_TEST-R1_snap.fits;9.03899;26534.2;7.75301;0
20150626222756116_TEST-R1_met.fits;11.4293;26504.9;50.1748;0.256
20150626222710036_TEST-R1_snap.fits;9.71769;26458;10.4221;0
20150626222846378_TEST-R1_met.fits;4.84535;26510.7;12.19;0.170667
20150626222810111_TEST-R1_snap.fits;9.49747;26528.3;10.3001;0
20150626222910186_TEST-R1_snap.fits;12.6639;26481.4;8.74197;0
20150626223035348_TEST-R1_met.fits;4.11106;26504.9;10.1503;0.170667
20150626223010260_TEST-R1_snap.fits;10.9683;26528.3;11.6608;0
20150626223110335_TEST-R1_snap.fits;8.58592;26525.4;9.20195;0
20150626223232511_TEST-R1_met.fits;4.65385;26499;10.2162;0.0853333
20150626223234815_TEST-R1_met.fits;5.21634;26499;11.4487;0.0853333
20150626223301354_TEST-R1_met.fits;5.51652;26490.2;37.9469;0.256
20150626223210410_TEST-R1_snap.fits;10.7678;26531.2;10.3035;0
20150626223310484_TEST-R1_snap.fits;11.842;26499;9.59092;0
20150626223412266_TEST-R1_met.fits;5.92792;26496.1;15.86;0.170667
20150626223424212_TEST-R1_met.fits;10.3064;26507.8;30.1491;0.170667
20150626223445460_TEST-R1_met.fits;5.18437;26496.1;11.1945;1.62133
20150626223410559_TEST-R1_snap.fits;8.37437;26493.2;9.56473;0
20150626223525396_TEST-R1_met.fits;13.7677;26502;38.4712;0.426667
20150626223528554_TEST-R1_met.fits;4.31111;26510.7;13.7188;0.512
20150626223533759_TEST-R1_met.fits;5.61155;26493.2;37.4879;0.170667
20150626223539050_TEST-R1_met.fits;8.05718;26504.9;26.9424;0.0853333
20150626223510634_TEST-R1_snap.fits;8.76061;26496.1;8.78963;0
20150626223610708_TEST-R1_snap.fits;9.13072;26522.5;10.6474;0
20150626223713599_TEST-R1_met.fits;5.8213;26502;12.9944;0.0853333
20150626223710783_TEST-R1_snap.fits;10.4441;26522.5;10.2103;0
20150626223843199_TEST-R1_met.fits;3.86546;26513.7;7.98325;0.0853333
20150626223852415_TEST-R1_met.fits;5.38742;26472.7;62.256;0.170667
20150626223810858_TEST-R1_snap.fits;11.3073;26540;8.33627;0
20150626223910932_TEST-R1_snap.fits;10.4985;26516.6;7.78583;0
20150626224030890_TEST-R1_met.fits;4.32798;26507.8;17.317;0.170667
20150626224105194_TEST-R1_met.fits;4.54337;26502;10.5766;0.0853333
20150626224011007_TEST-R1_snap.fits;8.64176;26522.5;9.77925;0
20150626224121151_TEST-R1_met.fits;5.93922;26487.3;26.3687;0.170667
20150626224127466_TEST-R1_met.fits;5.61027;26504.9;19.6075;0.170667
20150626224152468_TEST-R1_met.fits;4.55386;26507.8;11.6514;0.0853333
20150626224159039_TEST-R1_met.fits;4.53147;26493.2;17.6221;0.170667
20150626224111082_TEST-R1_snap.fits;5.80847;26481.4;4.50588;0
20150626224305428_TEST-R1_met.fits;5.01468;26510.7;11.6662;0.853333
20150626224211156_TEST-R1_snap.fits;6.88275;26504.9;4.31676;0
20150626224320959_TEST-R1_met.fits;5.8965;26502;14.1926;0.0853333
20150626224323348_TEST-R1_met.fits;4.18314;26504.9;18.5466;0.426667
20150626224327615_TEST-R1_met.fits;4.45575;26502;16.0008;0.426667
20150626224311231_TEST-R1_snap.fits;5.26249;26487.3;5.43087;0
20150626224430932_TEST-R1_met.fits;4.10724;26513.7;19.4233;0.341333
20150626224449364_TEST-R1_met.fits;10.7996;26507.8;30.1275;0.0853333
20150626224411306_TEST-R1_snap.fits;4.8409;26531.2;6.39989;0
20150626224513514_TEST-R1_met.fits;3.69177;26496.1;7.50239;0.0853333
20150626224557546_TEST-R1_met.fits;3.59541;26510.7;7.96777;0.0853333
20150626224511380_TEST-R1_snap.fits;6.08933;26469.7;4.62522;0
20150626224651306_TEST-R1_met.fits;5.55838;26493.2;23.5482;0.256
20150626224611455_TEST-R1_snap.fits;5.73328;26522.5;4.42304;0
20150626224740116_TEST-R1_met.fits;4.92435;26537.1;11.768;0.0853333
20150626224749844_TEST-R1_met.fits;8.17525;26540;18.2732;0.0853333
20150626224758719_TEST-R1_met.fits;5.40439;26499;14.1182;0.0853333
20150626224711530_TEST-R1_snap.fits;5.11379;26499;4.42608;0
20150626224823722_TEST-R1_met.fits;5.49502;26484.4;20.8904;0.0853333
20150626224811604_TEST-R1_snap.fits;5.06866;26528.3;4.83079;0
20150626224935572_TEST-R1_met.fits;2.97509;26504.9;6.10672;0.0853333
20150626224911679_TEST-R1_snap.fits;4.38414;26478.5;4.4649;0
20150626225016618_TEST-R1_met.fits;5.06712;26507.8;25.2476;0.170667
20150626225032063_TEST-R1_met.fits;4.48301;26507.8;12.9834;0.0853333
20150626225037951_TEST-R1_met.fits;10.0167;26516.6;20.6572;0.0853333
20150626225042047_TEST-R1_met.fits;3.25184;26504.9;43.2444;0.170667
20150626225046826_TEST-R1_met.fits;4.9235;26499;23.8706;0.0853333
20150626225011754_TEST-R1_snap.fits;3.94878;26513.7;4.62467;0
20150626225109866_TEST-R1_met.fits;4.77663;26502;29.7766;0.170667
20150626225136404_TEST-R1_met.fits;4.2543;26493.2;12.1149;0.0853333
20150626225111828_TEST-R1_snap.fits;6.10149;26475.6;5.00094;0
20150626225213098_TEST-R1_met.fits;5.54274;26513.7;24.4252;0.256
20150626225226666_TEST-R1_met.fits;5.49164;26499;19.5847;0.0853333
20150626225211903_TEST-R1_snap.fits;5.10556;26449.2;5.49945;0
20150626225334079_TEST-R1_met.fits;4.89436;26475.6;27.4686;0.0853333
20150626225348586_TEST-R1_met.fits;11.0407;26502;35.4501;0.170667
20150626225311978_TEST-R1_snap.fits;12.3597;26531.2;10.2124;0
20150626225415807_TEST-R1_met.fits;4.46269;26499;22.0643;0.170667
20150626225412052_TEST-R1_snap.fits;5.75291;26463.9;3.63;0
20150626225535935_TEST-R1_met.fits;5.30622;26499;22.6225;0.512
20150626225602559_TEST-R1_met.fits;5.54656;26490.2;14.6781;0.0853333
20150626225512127_TEST-R1_snap.fits;5.25762;26531.2;4.81384;0
20150626225609556_TEST-R1_met.fits;6.12251;26522.5;14.2363;0.0853333
20150626225612543_TEST-R1_met.fits;5.0658;26504.9;10.4742;1.10933
20150626225612202_TEST-R1_snap.fits;5.28766;26455.1;4.71588;0
20150626225711082_TEST-R1_met.fits;4.85928;26507.8;23.0682;0.170667
20150626225712276_TEST-R1_snap.fits;5.52594;26507.8;6.68175;0
20150626225812351_TEST-R1_snap.fits;5.42387;26484.4;4.80805;0
20150626225912426_TEST-R1_snap.fits;5.51742;26472.7;4.56591;0
