# file name; noise; peak f.; mag.; duration
20150626190033236_TEST-R1_met.fits;5.08177;26502;20.7931;0.170667
20150626190046378_TEST-R1_met.fits;5.8581;26499;14.8614;0.170667
20150626190123498_TEST-R1_met.fits;3.86968;26499;11.5434;0.341333
20150626190054655_TEST-R1_snap.fits;5.60174;26507.8;4.13071;0
20150626190210516_TEST-R1_met.fits;4.58131;26507.8;17.9188;0.256
20150626190237994_TEST-R1_met.fits;8.51013;26504.9;20.2473;0.170667
20150626190154730_TEST-R1_snap.fits;4.40425;26463.9;4.79474;0
20150626190310420_TEST-R1_met.fits;3.48817;26507.8;7.32113;0.0853333
20150626190254804_TEST-R1_snap.fits;5.435;26537.1;5.04331;0
20150626190353258_TEST-R1_met.fits;6.09568;26504.9;18.7379;0.0853333
20150626190356330_TEST-R1_met.fits;7.2449;26531.2;14.5661;0.0853333
20150626190409727_TEST-R1_met.fits;4.96235;26478.5;18.7018;0.170667
20150626190431914_TEST-R1_met.fits;4.86629;26499;25.6373;0.170667
20150626190436351_TEST-R1_met.fits;4.65228;26496.1;9.62212;0.0853333
20150626190354879_TEST-R1_snap.fits;5.0799;26528.3;5.17281;0
20150626190458623_TEST-R1_met.fits;4.61373;26507.8;17.8608;0.170667
20150626190502804_TEST-R1_met.fits;3.97895;26499;15.312;0.170667
20150626190509802_TEST-R1_met.fits;6.39076;26499;16.3552;0.0853333
20150626190454954_TEST-R1_snap.fits;4.58936;26472.7;5.40731;0
20150626190555028_TEST-R1_snap.fits;9.94979;26534.2;7.83516;0
20150626190700052_TEST-R1_met.fits;4.46078;26493.2;20.4073;0.170667
20150626190655103_TEST-R1_snap.fits;6.06509;26502;4.10151;0
20150626190815060_TEST-R1_met.fits;5.70904;26504.9;17.9572;1.62133
20150626190755178_TEST-R1_snap.fits;6.06263;26513.7;4.19919;0
20150626190859519_TEST-R1_met.fits;5.30105;26513.7;22.9526;0.170667
20150626190934506_TEST-R1_met.fits;4.45846;26502;9.25113;0.256
20150626190855252_TEST-R1_snap.fits;6.20531;26519.5;5.02163;0
20150626191012564_TEST-R1_met.fits;9.09458;26502;18.6257;0.0853333
20150626191045588_TEST-R1_met.fits;4.80915;26502;15.6469;0.170667
20150626190955327_TEST-R1_snap.fits;6.80782;26472.7;6.06497;0
20150626191119466_TEST-R1_met.fits;10.7292;26504.9;23.2558;0.0853333
20150626191139007_TEST-R1_met.fits;4.40935;26507.8;9.34814;0.0853333
20150626191055402_TEST-R1_snap.fits;5.46329;26499;5.88756;0
20150626191157780_TEST-R1_met.fits;5.93279;26502;19.3547;0.256
20150626191220138_TEST-R1_met.fits;10.0034;26496.1;25.4621;0.170667
20150626191230804_TEST-R1_met.fits;4.2702;26502;9.20943;0.0853333
20150626191155476_TEST-R1_snap.fits;9.80369;26519.5;8.15913;0
20150626191309631_TEST-R1_met.fits;5.18258;26496.1;19.0545;0.597333
20150626191255551_TEST-R1_snap.fits;5.15842;26478.5;2.8939;0
20150626191410474_TEST-R1_met.fits;6.66261;26502;14.6188;0.0853333
20150626191355626_TEST-R1_snap.fits;6.91925;26525.4;5.62401;0
20150626191454591_TEST-R1_met.fits;4.65656;26507.8;11.173;0.682667
20150626191458260_TEST-R1_met.fits;4.20551;26499;19.4724;0.0853333
20150626191455700_TEST-R1_snap.fits;5.16447;26543;4.79493;0
20150626191559359_TEST-R1_met.fits;3.37127;26484.4;6.97835;0.682667
20150626191555775_TEST-R1_snap.fits;4.99759;26499;4.10657;0
20150626191702079_TEST-R1_met.fits;6.65592;26493.2;14.4678;0.170667
20150626191655850_TEST-R1_snap.fits;6.35308;26496.1;5.5008;0
20150626191823231_TEST-R1_met.fits;3.49949;26478.5;7.94383;0.0853333
20150626191831252_TEST-R1_met.fits;4.29191;26499;10.6418;0.0853333
20150626191837396_TEST-R1_met.fits;5.57859;26504.9;15.2793;0.0853333
20150626191755924_TEST-R1_snap.fits;5.56229;26528.3;3.83889;0
20150626191906154_TEST-R1_met.fits;5.47829;26507.8;11.3276;0.0853333
20150626191855999_TEST-R1_snap.fits;4.45259;26513.7;4.79582;0
20150626192021588_TEST-R1_met.fits;5.93409;26496.1;15.2215;0.512
20150626191956074_TEST-R1_snap.fits;4.82632;26531.2;6.46668;0
20150626192137108_TEST-R1_met.fits;5.07432;26507.8;11.0933;0.0853333
20150626192056148_TEST-R1_snap.fits;4.88733;26499;4.95091;0
20150626192213716_TEST-R1_met.fits;8.55893;26502;196.164;0.512
20150626192156223_TEST-R1_snap.fits;4.63666;26534.2;4.85941;0
20150626192328980_TEST-R1_met.fits;3.85298;26522.5;7.73321;0.0853333
20150626192256298_TEST-R1_snap.fits;5.1171;26499;3.37482;0
20150626192403114_TEST-R1_met.fits;4.71155;26516.6;11.5095;0.768
20150626192356372_TEST-R1_snap.fits;4.71246;26525.4;4.395;0
20150626192502250_TEST-R1_met.fits;3.77946;26537.1;7.59982;0.0853333
20150626192547988_TEST-R1_met.fits;6.22824;26545.9;12.6102;0.0853333
20150626192456447_TEST-R1_snap.fits;4.6641;26496.1;3.83754;0
20150626192556522_TEST-R1_snap.fits;5.09726;26543;3.9557;0
20150626192718186_TEST-R1_met.fits;9.99669;26487.3;41.4136;0.170667
20150626192729279_TEST-R1_met.fits;4.20304;26493.2;9.80863;0.0853333
20150626192656596_TEST-R1_snap.fits;6.01479;26490.2;4.42956;0
20150626192829951_TEST-R1_met.fits;6.72742;26496.1;14.354;0.0853333
20150626192756671_TEST-R1_snap.fits;6.41038;26458;4.22861;0
20150626192947092_TEST-R1_met.fits;5.07491;26493.2;10.1567;0.0853333
20150626192856746_TEST-R1_snap.fits;4.45856;26481.4;5.68593;0
20150626193015850_TEST-R1_met.fits;4.0583;26460.9;8.40507;0.0853333
20150626193031295_TEST-R1_met.fits;4.62261;26496.1;11.0814;0.0853333
20150626193040767_TEST-R1_met.fits;4.36875;26496.1;8.81386;0.0853333
20150626192956820_TEST-R1_snap.fits;4.85671;26449.2;5.53895;0
20150626193056895_TEST-R1_snap.fits;4.27751;26531.2;4.01958;0
20150626193156970_TEST-R1_snap.fits;5.16285;26490.2;5.56132;0
20150626193257044_TEST-R1_snap.fits;4.59421;26510.7;5.57647;0
20150626193414698_TEST-R1_met.fits;5.3859;26502;22.955;0.256
20150626193425791_TEST-R1_met.fits;2.84994;26455.1;6.35001;0.0853333
20150626193357119_TEST-R1_snap.fits;5.73742;26487.3;5.19329;0
20150626193529023_TEST-R1_met.fits;3.40579;26493.2;12.5451;0.426667
20150626193533204_TEST-R1_met.fits;21.495;26513.7;45.2597;0.0853333
20150626193543956_TEST-R1_met.fits;7.8916;26493.2;15.9566;0.0853333
20150626193457194_TEST-R1_snap.fits;6.14113;26449.2;6.96598;0
20150626193608874_TEST-R1_met.fits;5.01401;26502;15.6861;0.0853333
20150626193557268_TEST-R1_snap.fits;9.51488;26525.4;9.74671;0
20150626193700159_TEST-R1_met.fits;4.48454;26504.9;29.3466;0.256
20150626193721663_TEST-R1_met.fits;4.27264;26481.4;8.64784;0.0853333
20150626193657343_TEST-R1_snap.fits;5.33307;26469.7;5.13597;0
20150626193757418_TEST-R1_snap.fits;10.2729;26537.1;8.01575;0
20150626193909354_TEST-R1_met.fits;5.02333;26499;13.4983;0.0853333
20150626193943828_TEST-R1_met.fits;5.05676;26493.2;10.9528;0.0853333
20150626193857492_TEST-R1_snap.fits;5.12843;26452.1;4.02353;0
20150626194003028_TEST-R1_met.fits;4.05404;26475.6;8.19643;0.0853333
20150626194006527_TEST-R1_met.fits;4.81488;26540;9.80402;0.0853333
20150626193957567_TEST-R1_snap.fits;5.93771;26513.7;4.20082;0
20150626194126314_TEST-R1_met.fits;5.05434;26499;17.7896;0.170667
20150626194057642_TEST-R1_snap.fits;5.47777;26466.8;7.09795;0
20150626194207444_TEST-R1_met.fits;4.29197;26545.9;39.889;0.597333
20150626194227412_TEST-R1_met.fits;4.78273;26504.9;10.1724;0.0853333
20150626194157716_TEST-R1_snap.fits;3.92381;26449.2;5.21533;0
20150626194258388_TEST-R1_met.fits;5.8115;26502;12.8603;0.0853333
20150626194314602_TEST-R1_met.fits;5.00616;26502;12.3106;1.62133
20150626194354026_TEST-R1_met.fits;3.48081;26493.2;7.17315;0.0853333
20150626194257791_TEST-R1_snap.fits;3.94057;26449.2;3.71647;0
20150626194446079_TEST-R1_met.fits;4.43876;26499;21.1601;0.341333
20150626194357866_TEST-R1_snap.fits;6.93798;26458;2.91288;0
20150626194457940_TEST-R1_snap.fits;4.42497;26466.8;4.12468;0
20150626194616276_TEST-R1_met.fits;4.13414;26513.7;10.1952;0.426667
20150626194627455_TEST-R1_met.fits;4.43169;26499;21.4038;0.170667
20150626194637268_TEST-R1_met.fits;6.18908;26502;13.8908;0.256
20150626194558015_TEST-R1_snap.fits;5.50282;26516.6;5.36424;0
20150626194705087_TEST-R1_met.fits;4.97811;26499;37.296;0.170667
20150626194738538_TEST-R1_met.fits;3.2823;26522.5;6.62168;0.0853333
20150626194658090_TEST-R1_snap.fits;6.12784;26545.9;5.40229;0
20150626194802175_TEST-R1_met.fits;5.68606;26519.5;18.2971;0.256
20150626194822143_TEST-R1_met.fits;4.32729;26516.6;8.83213;0.0853333
20150626194832895_TEST-R1_met.fits;7.15658;26510.7;16.1309;0.170667
20150626194758164_TEST-R1_snap.fits;6.47155;26502;4.0645;0
20150626194954388_TEST-R1_met.fits;5.12714;26502;27.1799;0.0853333
20150626194858239_TEST-R1_snap.fits;6.81493;26531.2;3.31;0
20150626195004714_TEST-R1_met.fits;5.32022;26490.2;11.5677;0.0853333
20150626195047892_TEST-R1_met.fits;4.96173;26475.6;11.8351;0.170667
20150626194958314_TEST-R1_snap.fits;5.3148;26516.6;5.21597;0
20150626195057791_TEST-R1_met.fits;5.65059;26490.2;24.9313;0.597333
20150626195139092_TEST-R1_met.fits;5.13545;26496.1;14.1292;0.170667
20150626195058388_TEST-R1_snap.fits;4.75418;26466.8;8.5377;0
20150626195202474_TEST-R1_met.fits;6.83894;26499;14.8237;0.0853333
20150626195222271_TEST-R1_met.fits;4.5396;26502;13.573;0.170667
20150626195158463_TEST-R1_snap.fits;6.06451;26499;7.67024;0
20150626195258538_TEST-R1_snap.fits;4.00619;26449.2;5.0551;0
20150626195358612_TEST-R1_snap.fits;4.35392;26493.2;4.40458;0
20150626195458004_TEST-R1_met.fits;3.71795;26469.7;7.53247;0.0853333
20150626195458687_TEST-R1_snap.fits;6.1407;26522.5;4.11942;0
20150626195610879_TEST-R1_met.fits;4.19004;26463.9;8.89402;0.0853333
20150626195630335_TEST-R1_met.fits;5.07428;26499;12.4076;0.0853333
20150626195635370_TEST-R1_met.fits;3.33638;26540;7.17859;0.0853333
20150626195558762_TEST-R1_snap.fits;4.44321;26499;4.40552;0
20150626195738090_TEST-R1_met.fits;5.04295;26502;21.8416;0.426667
20150626195658836_TEST-R1_snap.fits;5.92383;26545.9;5.60649;0
20150626195851647_TEST-R1_met.fits;4.85377;26496.1;9.79706;0.0853333
20150626195758911_TEST-R1_snap.fits;5.12816;26510.7;5.36737;0
20150626195914858_TEST-R1_met.fits;10.9273;26502;26.7111;0.426667
20150626195920490_TEST-R1_met.fits;7.47208;26490.2;23.3298;0.0853333
20150626195858986_TEST-R1_snap.fits;4.20475;26545.9;5.30159;0
20150626195959060_TEST-R1_snap.fits;27.0997;26540;18.1639;0
