#timestamp,LO_Frequency 
1435352415.9,286047000.8
1435352435.8,286047000.7
1435352455.7,286047000.5
1435352475.7,286046998.2
1435352495.6,286046996.6
1435352515.5,286047001.8
1435352535.4,286047004.1
1435352555.4,286047000.9
1435352575.3,286046999.5
1435352595.2,286046995.6
1435352615.1,286047000.5
1435352635.1,286047002.8
1435352636.0,286047002.8
1435352655.9,286046995.0
1435352675.8,286047003.7
1435352695.8,286047004.0
1435352715.7,286046996.6
1435352735.6,286046998.9
1435352755.5,286046999.4
1435352775.5,286047000.4
1435352795.4,286046997.0
1435352815.3,286047000.6
1435352835.3,286046998.1
1435352855.2,286047001.8
1435352875.1,286046999.8
1435352895.0,286047002.2
1435352896.0,286047002.2
1435352915.9,286046999.9
1435352935.8,286046997.2
1435352955.7,286047001.4
1435352975.7,286047002.0
1435352995.6,286047000.7
1435353015.5,286047001.2
1435353035.5,286047000.6
1435353055.4,286046998.6
1435353075.3,286046996.5
1435353095.2,286047004.1
1435353115.2,286046999.4
1435353135.1,286046999.6
1435353136.0,286046999.6
1435353155.0,286046996.6
1435353155.9,286046996.6
1435353175.9,286047007.5
1435353195.8,286047000.3
1435353215.7,286047000.2
1435353235.6,286047000.3
1435353255.6,286047000.9
1435353275.5,286046996.8
1435353295.4,286047000.0
1435353315.3,286047000.5
1435353335.3,286047000.0
1435353355.2,286047001.4
1435353375.1,286046998.5
1435353395.0,286047000.9
1435353396.0,286047000.9
1435353415.9,286046996.8
1435353435.8,286047002.4
1435353455.7,286046999.0
1435353475.7,286046999.3
1435353495.6,286047001.2
1435353515.5,286046997.3
1435353535.4,286047001.0
1435353555.4,286047001.2
1435353575.3,286047001.0
1435353595.2,286047001.2
1435353615.2,286046994.7
1435353635.1,286046999.1
1435353655.0,286047001.0
1435353655.9,286047001.0
1435353675.9,286046996.7
1435353695.8,286047006.0
1435353715.7,286047001.1
1435353735.6,286046997.0
1435353755.6,286046999.4
1435353775.5,286047000.2
1435353795.4,286046997.9
1435353815.3,286046998.4
1435353835.3,286047000.0
1435353855.2,286047001.8
1435353875.1,286047000.3
1435353895.0,286046999.9
1435353896.0,286046999.9
1435353915.9,286047002.2
1435353935.8,286047000.4
1435353955.7,286047000.6
1435353975.7,286047001.2
1435353995.6,286046998.5
1435354015.5,286047001.1
1435354035.5,286046998.9
1435354055.4,286046996.9
1435354075.3,286047006.0
1435354095.2,286046999.2
1435354115.2,286046996.7
1435354135.1,286047002.4
1435354155.0,286046999.4
1435354155.9,286046999.4
1435354175.9,286046999.0
1435354195.8,286046998.5
1435354215.7,286047002.6
1435354235.6,286047000.0
1435354255.6,286046998.1
1435354275.5,286046999.9
1435354295.4,286047000.8
1435354315.3,286046999.7
1435354335.3,286047001.5
1435354355.2,286047000.9
1435354375.1,286046998.6
1435354395.0,286047002.1
1435354396.0,286047002.1
1435354415.9,286046994.5
1435354435.8,286047000.0
1435354455.7,286047000.9
1435354475.7,286047000.0
1435354495.6,286047000.0
1435354515.5,286047001.7
1435354535.4,286047000.0
1435354555.4,286046998.3
1435354575.3,286047001.8
1435354595.2,286047000.0
1435354615.1,286047001.8
1435354635.1,286046996.5
1435354636.0,286046996.5
1435354655.0,286047005.2
1435354655.9,286047005.2
1435354675.9,286046995.9
1435354695.8,286046998.4
1435354715.7,286046999.1
1435354735.7,286047001.6
1435354755.6,286047000.9
1435354775.5,286047000.6
1435354795.5,286046998.8
1435354815.4,286047000.8
1435354835.3,286046997.5
1435354855.2,286046999.6
1435354875.2,286047002.5
1435354895.1,286046999.3
1435354896.0,286046999.3
1435354915.0,286047002.0
1435354915.9,286047002.0
1435354935.9,286047001.2
1435354955.8,286046999.5
1435354975.7,286046998.1
1435354995.6,286047002.3
1435355015.6,286046999.6
1435355035.5,286046998.6
1435355055.4,286047002.4
1435355075.3,286047001.0
1435355095.3,286046995.1
1435355115.2,286047002.0
1435355135.1,286047000.9
1435355155.0,286046998.4
1435355156.0,286046998.4
1435355175.9,286047003.1
1435355195.8,286046995.9
1435355215.7,286046999.9
1435355235.7,286047002.0
1435355255.6,286047000.8
1435355275.5,286046997.4
1435355295.5,286047002.0
1435355315.4,286047002.5
1435355335.3,286047001.0
1435355355.2,286046995.1
1435355375.2,286046996.8
1435355395.1,286047000.2
1435355396.0,286047000.2
1435355415.0,286047000.0
1435355415.9,286047000.0
1435355435.9,286047003.9
1435355455.8,286047002.7
1435355475.7,286046996.8
1435355495.6,286047002.7
1435355515.6,286046999.3
1435355535.5,286046997.8
1435355555.4,286046999.4
1435355575.3,286047000.4
1435355595.3,286047002.5
1435355615.2,286046998.9
1435355635.1,286046994.4
1435355655.1,286047001.9
1435355656.0,286047001.9
1435355675.0,286046998.4
1435355675.9,286046998.4
1435355695.9,286047002.5
1435355715.8,286046999.7
1435355735.7,286047000.1
1435355755.6,286046997.2
1435355775.6,286046998.2
1435355795.5,286047002.4
1435355815.4,286047001.1
1435355835.3,286046998.8
1435355855.3,286047000.6
1435355875.2,286046998.1
1435355895.1,286047001.9
1435355915.0,286047001.4
1435355915.9,286047001.4
1435355935.9,286046998.8
1435355955.8,286047003.9
1435355975.7,286047001.6
1435355995.6,286046998.3
