# file name; noise; peak f.; mag.; duration
20150626065954410_TEST-R1_met.fits;6.56824;26504.9;28.4829;1.10933
20150626070007466_TEST-R1_met.fits;4.03263;26490.2;8.93049;0.426667
20150626070023935_TEST-R1_met.fits;4.77851;26513.7;12.0931;0.0853333
20150626070000895_TEST-R1_snap.fits;5.24768;26452.1;2.93423;0
20150626070100543_TEST-R1_met.fits;5.39497;26534.2;18.9927;0.768
20150626070104980_TEST-R1_met.fits;4.21638;26499;13.7688;0.170667
20150626070127850_TEST-R1_met.fits;4.5481;26487.3;12.5345;0.0853333
20150626070147050_TEST-R1_met.fits;4.25501;26493.2;11.3176;0.0853333
20150626070155071_TEST-R1_met.fits;5.54704;26490.2;14.8042;0.0853333
20150626070100970_TEST-R1_snap.fits;4.28029;26455.1;4.45417;0
20150626070201044_TEST-R1_snap.fits;5.93556;26478.5;3.78848;0
20150626070259668_TEST-R1_met.fits;5.01297;26504.9;10.5426;0.0853333
20150626070306495_TEST-R1_met.fits;5.15638;26490.2;16.7923;0.256
20150626070352063_TEST-R1_met.fits;5.04511;26510.7;21.3214;0.170667
20150626070301119_TEST-R1_snap.fits;5.71156;26516.6;6.14484;0
20150626070434047_TEST-R1_met.fits;4.47183;26499;21.5125;0.256
20150626070438228_TEST-R1_met.fits;5.61367;26493.2;12.4302;0.170667
20150626070401194_TEST-R1_snap.fits;4.03637;26460.9;5.71213;0
20150626070503658_TEST-R1_met.fits;6.09691;26516.6;14.472;0.512
20150626070525759_TEST-R1_met.fits;4.28757;26493.2;15.5835;0.0853333
20150626070547263_TEST-R1_met.fits;4.84062;26484.4;10.1358;0.0853333
20150626070501268_TEST-R1_snap.fits;5.52065;26487.3;4.47623;0
20150626070608255_TEST-R1_met.fits;4.37727;26493.2;9.87431;0.0853333
20150626070640340_TEST-R1_met.fits;5.8772;26510.7;13.3979;1.70667
20150626070601343_TEST-R1_snap.fits;5.64824;26507.8;5.11619;0
20150626070724970_TEST-R1_met.fits;4.75363;26502;15.8854;0.682667
20150626070755348_TEST-R1_met.fits;5.11366;26519.5;12.1031;1.19467
20150626070701418_TEST-R1_snap.fits;5.36664;26525.4;4.35741;0
20150626070841855_TEST-R1_met.fits;5.14026;26493.2;15.1871;0.256
20150626070855082_TEST-R1_met.fits;4.90977;26478.5;10.1929;0.0853333
20150626070801492_TEST-R1_snap.fits;5.8143;26478.5;6.06264;0
20150626070923071_TEST-R1_met.fits;4.37297;26484.4;9.08796;0.0853333
20150626070901567_TEST-R1_snap.fits;4.03443;26490.2;8.75699;0
20150626070959850_TEST-R1_met.fits;4.03443;26490.2;8.75699;2.048
20150626071032447_TEST-R1_met.fits;5.37744;26502;16.7597;0.512
20150626071045930_TEST-R1_met.fits;5.30314;26496.1;17.1955;0.0853333
20150626071001642_TEST-R1_snap.fits;5.30224;26499;3.35291;0
20150626071124074_TEST-R1_met.fits;5.12386;26502;10.9946;0.0853333
20150626071139946_TEST-R1_met.fits;3.84131;26455.1;13.069;0.0853333
20150626071153940_TEST-R1_met.fits;4.57491;26493.2;19.1892;0.256
20150626071101716_TEST-R1_snap.fits;5.85278;26502;6.66351;0
20150626071209556_TEST-R1_met.fits;5.2167;26490.2;12.85;0.256
20150626071236351_TEST-R1_met.fits;5.55888;26516.6;42.6312;0.682667
20150626071248554_TEST-R1_met.fits;11.5844;26510.7;35.0487;0.170667
20150626071201791_TEST-R1_snap.fits;4.43427;26534.2;4.19847;0
20150626071327210_TEST-R1_met.fits;6.48769;26478.5;27.9664;0.768
20150626071333695_TEST-R1_met.fits;5.43953;26484.4;22.8929;0.170667
20150626071337876_TEST-R1_met.fits;4.74248;26528.3;10.4978;0.512
20150626071301866_TEST-R1_snap.fits;5.28051;26543;3.8448;0
20150626071410132_TEST-R1_met.fits;4.91833;26499;16.2463;0.597333
20150626071438890_TEST-R1_met.fits;6.2108;26493.2;14.2008;0.0853333
20150626071451604_TEST-R1_met.fits;4.93267;26507.8;25.9796;0.426667
20150626071455530_TEST-R1_met.fits;5.22182;26507.8;17.3423;0.0853333
20150626071401940_TEST-R1_snap.fits;4.71033;26513.7;5.37108;0
20150626071526506_TEST-R1_met.fits;5.06103;26493.2;39.1381;0.170667
20150626071530858_TEST-R1_met.fits;4.87617;26496.1;33.7524;0.341333
20150626071538026_TEST-R1_met.fits;4.50146;26496.1;24.3797;0.256
20150626071547327_TEST-R1_met.fits;4.55227;26499;14.936;0.0853333
20150626071552020_TEST-R1_met.fits;4.74087;26502;13.4732;0.341333
20150626071502015_TEST-R1_snap.fits;5.6316;26499;3.55162;0
20150626071604308_TEST-R1_met.fits;5.47052;26499;13.5033;0.170667
20150626071608746_TEST-R1_met.fits;4.24188;26496.1;11.728;0.0853333
20150626071612756_TEST-R1_met.fits;10.0308;26490.2;50.2374;0.170667
20150626071617194_TEST-R1_met.fits;6.00815;26504.9;30.9762;0.256
20150626071602090_TEST-R1_snap.fits;5.40908;26487.3;4.17298;0
20150626071716671_TEST-R1_met.fits;4.83098;26513.7;9.75188;0.0853333
20150626071724095_TEST-R1_met.fits;3.32336;26522.5;6.67802;0.0853333
20150626071727764_TEST-R1_met.fits;5.10894;26525.4;24.3971;0.170667
20150626071745172_TEST-R1_met.fits;4.74115;26504.9;18.7849;0.170667
20150626071702164_TEST-R1_snap.fits;5.47238;26493.2;4.85036;0
20150626071829546_TEST-R1_met.fits;5.28516;26507.8;29.1486;0.170667
20150626071857364_TEST-R1_met.fits;4.05513;26490.2;9.18771;0.0853333
20150626071802239_TEST-R1_snap.fits;5.59129;26452.1;7.4326;0
20150626071904276_TEST-R1_met.fits;4.64379;26499;11.097;0.0853333
20150626071917503_TEST-R1_met.fits;4.12659;26502;11.6697;0.0853333
20150626071902314_TEST-R1_snap.fits;4.32725;26528.3;3.04182;0
20150626072016810_TEST-R1_met.fits;6.73182;26478.5;20.2248;0.682667
20150626072002388_TEST-R1_snap.fits;5.30228;26545.9;3.77035;0
20150626072106303_TEST-R1_met.fits;3.61423;26455.1;7.3602;0.0853333
20150626072116714_TEST-R1_met.fits;4.63066;26481.4;30.9058;0.170667
20150626072102463_TEST-R1_snap.fits;7.82613;26510.7;9.33703;0
20150626072203562_TEST-R1_met.fits;4.00569;26522.5;9.65669;0.0853333
20150626072216362_TEST-R1_met.fits;7.86993;26496.1;23.3915;0.0853333
20150626072218666_TEST-R1_met.fits;10.2498;26496.1;21.1109;0.0853333
20150626072242559_TEST-R1_met.fits;12.2319;26516.6;28.065;0.853333
20150626072248106_TEST-R1_met.fits;7.95866;26543;28.483;0.170667
20150626072202538_TEST-R1_snap.fits;5.7389;26460.9;4.837;0
20150626072312596_TEST-R1_met.fits;9.44829;26507.8;20.2515;0.0853333
20150626072314986_TEST-R1_met.fits;10.6233;26504.9;27.6745;0.170667
20150626072302612_TEST-R1_snap.fits;4.65573;26493.2;5.47205;0
20150626072451498_TEST-R1_met.fits;4.48323;26502;10.9015;0.597333
20150626072402687_TEST-R1_snap.fits;6.03431;26481.4;5.90993;0
20150626072502762_TEST-R1_snap.fits;5.14196;26496.1;5.08504;0
20150626072556266_TEST-R1_met.fits;5.27069;26496.1;18.7611;5.29067
20150626072651562_TEST-R1_met.fits;4.49993;26493.2;12.7939;0.0853333
20150626072602836_TEST-R1_snap.fits;3.73066;26466.8;4.65735;0
20150626072735764_TEST-R1_met.fits;4.98829;26493.2;16.0421;0.170667
20150626072702911_TEST-R1_snap.fits;4.94656;26490.2;6.34136;0
20150626072845738_TEST-R1_met.fits;4.4405;26513.7;19.9702;0.170667
20150626072802986_TEST-R1_snap.fits;5.17021;26543;5.00842;0
20150626072903743_TEST-R1_met.fits;5.99069;26502;43.707;0.512
20150626072924650_TEST-R1_met.fits;4.59372;26499;10.6705;0.0853333
20150626072940010_TEST-R1_met.fits;5.29818;26490.2;15.9057;0.341333
20150626072947519_TEST-R1_met.fits;5.46229;26513.7;11.5844;0.0853333
20150626072903060_TEST-R1_snap.fits;5.66858;26460.9;5.75323;0
20150626073000746_TEST-R1_met.fits;3.62852;26528.3;7.40585;0.0853333
20150626073016788_TEST-R1_met.fits;4.11812;26504.9;33.2321;0.170667
20150626073026004_TEST-R1_met.fits;3.91902;26540;8.71022;0.0853333
20150626073055871_TEST-R1_met.fits;4.0696;26449.2;9.88696;1.36533
20150626073003135_TEST-R1_snap.fits;5.33471;26472.7;5.28701;0
20150626073104660_TEST-R1_met.fits;5.2149;26513.7;18.3172;0.256
20150626073117802_TEST-R1_met.fits;3.87371;26484.4;10.9966;0.170667
20150626073138452_TEST-R1_met.fits;5.03112;26496.1;14.5297;0.170667
20150626073140586_TEST-R1_met.fits;3.90547;26510.7;7.8562;0.0853333
20150626073152959_TEST-R1_met.fits;5.51788;26531.2;19.4259;0.0853333
20150626073159018_TEST-R1_met.fits;5.42308;26513.7;14.1808;0.170667
20150626073103210_TEST-R1_snap.fits;5.89258;26487.3;3.21733;0
20150626073236564_TEST-R1_met.fits;4.44232;26499;10.4431;0.0853333
20150626073203284_TEST-R1_snap.fits;4.47128;26528.3;3.56119;0
20150626073331178_TEST-R1_met.fits;5.40137;26502;18.0894;0.0853333
20150626073341162_TEST-R1_met.fits;4.9173;26493.2;9.84581;0.0853333
20150626073303359_TEST-R1_snap.fits;4.73321;26481.4;5.1527;0
20150626073442858_TEST-R1_met.fits;11.2048;26490.2;38.0466;1.45067
20150626073403434_TEST-R1_snap.fits;4.05243;26502;6.4724;0
20150626073508543_TEST-R1_met.fits;5.33562;26496.1;27.7401;1.36533
20150626073550954_TEST-R1_met.fits;10.0888;26513.7;22.0426;0.256
20150626073503508_TEST-R1_snap.fits;5.98337;26478.5;8.69515;0
20150626073651284_TEST-R1_met.fits;3.74277;26507.8;10.1276;0.0853333
20150626073603583_TEST-R1_snap.fits;7.40981;26463.9;6.78683;0
20150626073709802_TEST-R1_met.fits;4.04687;26496.1;8.32031;0.0853333
20150626073755028_TEST-R1_met.fits;5.58893;26496.1;11.6866;0.0853333
20150626073703658_TEST-R1_snap.fits;6.07038;26469.7;4.44305;0
20150626073800148_TEST-R1_met.fits;6.72497;26499;19.2229;0.0853333
20150626073815423_TEST-R1_met.fits;3.23869;26504.9;6.85525;0.0853333
20150626073818068_TEST-R1_met.fits;8.2175;26496.1;41.0853;0.256
20150626073826516_TEST-R1_met.fits;5.35885;26496.1;10.8942;0.170667
20150626073842047_TEST-R1_met.fits;3.83185;26502;8.02744;0.0853333
20150626073851434_TEST-R1_met.fits;4.6455;26513.7;12.4881;0.0853333
20150626073803732_TEST-R1_snap.fits;6.58316;26452.1;7.54556;0
20150626073928554_TEST-R1_met.fits;5.20018;26502;40.8553;0.682667
20150626073933503_TEST-R1_met.fits;6.21169;26502;12.786;0.341333
20150626073936148_TEST-R1_met.fits;4.94042;26507.8;11.7871;0.0853333
20150626073903807_TEST-R1_snap.fits;6.11456;26469.7;6.33331;0
20150626074015402_TEST-R1_met.fits;5.51531;26504.9;34.3946;0.170667
20150626074038271_TEST-R1_met.fits;5.53923;26519.5;12.3818;0.0853333
20150626074041599_TEST-R1_met.fits;4.10138;26502;14.226;0.0853333
20150626074003882_TEST-R1_snap.fits;5.4508;26545.9;5.97199;0
20150626074110186_TEST-R1_met.fits;5.09539;26496.1;20.8042;0.0853333
20150626074152340_TEST-R1_met.fits;5.28161;26484.4;19.2278;0.0853333
20150626074103956_TEST-R1_snap.fits;5.56387;26531.2;4.41479;0
20150626074204031_TEST-R1_snap.fits;6.283;26510.7;10.6518;0
20150626074303679_TEST-R1_met.fits;4.31574;26504.9;10.7304;0.0853333
20150626074324586_TEST-R1_met.fits;4.23136;26499;12.1271;0.256
20150626074328596_TEST-R1_met.fits;6.34431;26507.8;13.0186;0.426667
20150626074351295_TEST-R1_met.fits;4.99596;26504.9;13.4576;0.597333
20150626074358207_TEST-R1_met.fits;4.22974;26493.2;10.1993;0.170667
20150626074304106_TEST-R1_snap.fits;5.4843;26493.2;5.1844;0
20150626074408020_TEST-R1_met.fits;4.64774;26502;15.6365;0.0853333
20150626074425514_TEST-R1_met.fits;6.02601;26502;15.4291;0.170667
20150626074444628_TEST-R1_met.fits;6.06851;26507.8;18.4836;0.938667
20150626074404180_TEST-R1_snap.fits;6.03249;26496.1;5.03939;0
20150626074522004_TEST-R1_met.fits;3.84714;26481.4;9.24092;0.0853333
20150626074504255_TEST-R1_snap.fits;4.79257;26458;4.25995;0
20150626074654932_TEST-R1_met.fits;6.04538;26519.5;15.3863;0.170667
20150626074604330_TEST-R1_snap.fits;6.04684;26478.5;6.99438;0
20150626074717375_TEST-R1_met.fits;5.95988;26496.1;13.1421;0.0853333
20150626074704404_TEST-R1_snap.fits;5.85443;26534.2;4.25436;0
20150626074830762_TEST-R1_met.fits;5.89904;26504.9;13.7218;0.0853333
20150626074804479_TEST-R1_snap.fits;8.10088;26452.1;6.6711;0
20150626074907199_TEST-R1_met.fits;4.28473;26490.2;11.6017;0.0853333
20150626074911807_TEST-R1_met.fits;5.72983;26502;15.6065;0.0853333
20150626074946196_TEST-R1_met.fits;4.72887;26499;11.475;0.0853333
20150626074904554_TEST-R1_snap.fits;6.40941;26502;4.50627;0
20150626075018538_TEST-R1_met.fits;8.81906;26507.8;19.4223;1.536
20150626075030740_TEST-R1_met.fits;6.36029;26490.2;56.7287;2.13333
20150626075035519_TEST-R1_met.fits;4.14728;26513.7;10.3622;0.0853333
20150626075039956_TEST-R1_met.fits;4.54998;26510.7;59.1121;1.28
20150626075004628_TEST-R1_snap.fits;4.30951;26452.1;4.98786;0
20150626075113748_TEST-R1_met.fits;8.7045;26493.2;18.5851;0.0853333
20150626075119039_TEST-R1_met.fits;10.1066;26504.9;21.469;0.0853333
20150626075121855_TEST-R1_met.fits;4.57145;26504.9;14.1504;0.0853333
20150626075104703_TEST-R1_snap.fits;5.38525;26534.2;3.98752;0
20150626075258026_TEST-R1_met.fits;4.35627;26487.3;16.3901;0.0853333
20150626075204778_TEST-R1_snap.fits;5.1825;26469.7;5.57717;0
20150626075303914_TEST-R1_met.fits;5.5121;26499;18.0247;0.256
20150626075304852_TEST-R1_snap.fits;5.98619;26510.7;3.64117;0
20150626075416532_TEST-R1_met.fits;5.38451;26516.6;24.295;0.170667
20150626075452970_TEST-R1_met.fits;4.77043;26510.7;12.0848;0.170667
20150626075404927_TEST-R1_snap.fits;5.28632;26475.6;3.31021;0
20150626075556628_TEST-R1_met.fits;4.37132;26490.2;9.77946;0.0853333
20150626075505002_TEST-R1_snap.fits;4.63088;26540;4.83787;0
20150626075611050_TEST-R1_met.fits;4.36384;26502;12.4434;0.0853333
20150626075637674_TEST-R1_met.fits;5.98252;26513.7;13.4428;0.0853333
20150626075641770_TEST-R1_met.fits;5.16405;26499;17.8862;0.0853333
20150626075605076_TEST-R1_snap.fits;8.33925;26455.1;7.52577;0
20150626075717098_TEST-R1_met.fits;5.15999;26499;21.1292;0.256
20150626075728959_TEST-R1_met.fits;5.28746;26502;13.2864;0.0853333
20150626075755583_TEST-R1_met.fits;7.22092;26496.1;24.2152;0.170667
20150626075705151_TEST-R1_snap.fits;4.91125;26502;25.5621;0
20150626075758740_TEST-R1_met.fits;4.80368;26537.1;60.8266;5.12
20150626075856426_TEST-R1_met.fits;5.99585;26496.1;19.0322;0.0853333
20150626075805226_TEST-R1_snap.fits;5.1052;26510.7;5.74749;0
20150626075907434_TEST-R1_met.fits;5.51594;26502;14.8116;0.256
20150626075905300_TEST-R1_snap.fits;7.10866;26540;5.78933;0
