# file name; noise; peak f.; mag.; duration
20150626165957994_TEST-R1_met.fits;4.46852;26502;34.3531;0.512
20150626170037076_TEST-R1_met.fits;4.32899;26510.7;10.4228;0.0853333
20150626170056618_TEST-R1_met.fits;4.78806;26504.9;49.574;0.853333
20150626170110100_TEST-R1_met.fits;5.46463;26510.7;15.4353;0.170667
20150626170123839_TEST-R1_met.fits;4.34456;26502;19.0126;0.170667
20150626170138346_TEST-R1_met.fits;2.97557;26507.8;6.3171;0.682667
20150626170045695_TEST-R1_snap.fits;4.30236;26455.1;3.8938;0
20150626170157972_TEST-R1_met.fits;4.72984;26510.7;9.70857;0.0853333
20150626170202836_TEST-R1_met.fits;5.37593;26490.2;13.108;0.0853333
20150626170224084_TEST-R1_met.fits;5.6308;26516.6;14.3656;0.0853333
20150626170145770_TEST-R1_snap.fits;6.93375;26525.4;4.13639;0
20150626170259924_TEST-R1_met.fits;3.7698;26499;7.55305;0.0853333
20150626170245844_TEST-R1_snap.fits;4.41425;26499;4.20331;0
20150626170413311_TEST-R1_met.fits;4.28534;26510.7;8.58561;0.0853333
20150626170422271_TEST-R1_met.fits;5.08738;26504.9;11.5494;0.341333
20150626170345919_TEST-R1_snap.fits;4.08792;26543;5.03767;0
20150626170445994_TEST-R1_snap.fits;5.16698;26516.6;4.05762;0
20150626170546068_TEST-R1_snap.fits;7.95;26458;11.611;0
20150626170646143_TEST-R1_snap.fits;5.41315;26455.1;4.64088;0
20150626170804052_TEST-R1_met.fits;6.3842;26502;41.0018;0.256
20150626170824874_TEST-R1_met.fits;4.31069;26528.3;16.1166;1.70667
20150626170746218_TEST-R1_snap.fits;5.00751;26525.4;4.04707;0
20150626170905151_TEST-R1_met.fits;4.17388;26507.8;9.85827;0.0853333
20150626170927764_TEST-R1_met.fits;5.21595;26510.7;25.5685;0.256
20150626170938516_TEST-R1_met.fits;5.38151;26510.7;20.1906;0.170667
20150626170846292_TEST-R1_snap.fits;4.87473;26499;5.44011;0
20150626170954815_TEST-R1_met.fits;3.55674;26502;7.79154;0.0853333
20150626170957546_TEST-R1_met.fits;5.25022;26510.7;11.691;0.256
20150626171026388_TEST-R1_met.fits;4.71484;26510.7;16.0671;0.256
20150626170946367_TEST-R1_snap.fits;5.18872;26490.2;5.75448;0
20150626171051135_TEST-R1_met.fits;4.082;26493.2;18.8087;0.170667
20150626171046442_TEST-R1_snap.fits;4.59452;26504.9;4.1215;0
20150626171153514_TEST-R1_met.fits;3.78916;26516.6;42.8364;0.597333
20150626171158548_TEST-R1_met.fits;4.86319;26513.7;22.9277;0.170667
20150626171224063_TEST-R1_met.fits;4.55503;26504.9;9.31998;0.426667
20150626171146516_TEST-R1_snap.fits;4.85258;26537.1;3.99779;0
20150626171302036_TEST-R1_met.fits;3.66257;26516.6;7.37743;0.0853333
20150626171317140_TEST-R1_met.fits;3.73629;26502;16.1858;0.341333
20150626171328148_TEST-R1_met.fits;4.18538;26519.5;9.20327;0.256
20150626171334292_TEST-R1_met.fits;3.87899;26516.6;14.9916;0.170667
20150626171246591_TEST-R1_snap.fits;5.64077;26528.3;3.74178;0
20150626171419519_TEST-R1_met.fits;10.4926;26525.4;109.977;0.768
20150626171424639_TEST-R1_met.fits;4.5619;26502;9.90676;0.170667
20150626171429503_TEST-R1_met.fits;4.85452;26519.5;36.4901;0.170667
20150626171442730_TEST-R1_met.fits;4.73526;26504.9;13.447;0.0853333
20150626171346666_TEST-R1_snap.fits;4.35905;26537.1;3.7312;0
20150626171451263_TEST-R1_met.fits;3.59303;26504.9;7.30613;0.0853333
20150626171504831_TEST-R1_met.fits;4.95123;26510.7;11.2093;0.341333
20150626171540415_TEST-R1_met.fits;3.18693;26507.8;6.87551;0.0853333
20150626171446740_TEST-R1_snap.fits;5.32974;26534.2;5.07538;0
20150626171546815_TEST-R1_snap.fits;3.57667;26455.1;5.18049;0
20150626171655679_TEST-R1_met.fits;6.12978;26525.4;14.9512;0.426667
20150626171658836_TEST-R1_met.fits;5.03533;26525.4;18.4318;0.0853333
20150626171706090_TEST-R1_met.fits;3.99957;26519.5;8.52804;0.170667
20150626171721279_TEST-R1_met.fits;5.57147;26525.4;11.2675;0.256
20150626171646890_TEST-R1_snap.fits;5.25642;26525.4;5.17555;0
20150626171748842_TEST-R1_met.fits;9.60639;26507.8;33.3931;0.256
20150626171758996_TEST-R1_met.fits;4.18157;26504.9;12.9778;0.0853333
20150626171746964_TEST-R1_snap.fits;4.87747;26502;4.36423;0
20150626171924415_TEST-R1_met.fits;4.39515;26516.6;40.8234;0.426667
20150626171847039_TEST-R1_snap.fits;5.49126;26452.1;4.21186;0
20150626171947114_TEST-R1_snap.fits;4.87172;26484.4;4.52069;0
20150626172044031_TEST-R1_met.fits;4.79033;26496.1;32.9428;0.170667
20150626172046847_TEST-R1_met.fits;4.27596;26507.8;12.3511;0.170667
20150626172116628_TEST-R1_met.fits;4.25773;26502;13.1835;0.170667
20150626172047188_TEST-R1_snap.fits;5.66651;26513.7;5.11807;0
20150626172230783_TEST-R1_met.fits;4.89304;26504.9;13.1486;0.0853333
20150626172147263_TEST-R1_snap.fits;5.94471;26469.7;5.79005;0
20150626172256212_TEST-R1_met.fits;4.57858;26502;13.8887;0.256
20150626172341183_TEST-R1_met.fits;4.11241;26522.5;12.2201;0.256
20150626172247338_TEST-R1_snap.fits;4.51629;26455.1;4.11984;0
20150626172431530_TEST-R1_met.fits;6.13093;26502;20.2242;0.256
20150626172436820_TEST-R1_met.fits;5.26244;26516.6;31.7618;0.768
20150626172347412_TEST-R1_snap.fits;5.36125;26522.5;3.74589;0
20150626172447487_TEST-R1_snap.fits;7.02604;26502;3.82558;0
20150626172547562_TEST-R1_snap.fits;5.16129;26449.2;5.50948;0
20150626172655231_TEST-R1_met.fits;10.601;26504.9;88.0952;0.597333
20150626172738666_TEST-R1_met.fits;4.67386;26504.9;12.4873;0.0853333
20150626172647636_TEST-R1_snap.fits;6.36707;26466.8;3.43124;0
20150626172804180_TEST-R1_met.fits;4.92521;26502;15.7315;1.45067
20150626172821674_TEST-R1_met.fits;4.93942;26499;13.0841;1.19467
20150626172747711_TEST-R1_snap.fits;5.21297;26484.4;3.86865;0
20150626172910058_TEST-R1_met.fits;4.7012;26516.6;11.3688;0.256
20150626172847786_TEST-R1_snap.fits;5.84772;26540;5.69846;0
20150626173012095_TEST-R1_met.fits;5.14189;26499;11.0071;0.0853333
20150626173021226_TEST-R1_met.fits;3.85266;26507.8;7.97428;0.0853333
20150626172947860_TEST-R1_snap.fits;4.47979;26516.6;4.9413;0
20150626173047935_TEST-R1_snap.fits;6.1474;26545.9;5.25679;0
20150626173148266_TEST-R1_met.fits;6.52843;26519.5;13.2772;0.0853333
20150626173159871_TEST-R1_met.fits;4.95473;26522.5;11.2177;0.0853333
20150626173203199_TEST-R1_met.fits;4.47315;26510.7;10.1696;0.512
20150626173213695_TEST-R1_met.fits;3.5505;26455.1;7.1131;0.0853333
20150626173240831_TEST-R1_met.fits;4.9525;26499;10.0401;1.536
20150626173148010_TEST-R1_snap.fits;4.76271;26522.5;4.29265;0
20150626173343295_TEST-R1_met.fits;5.31893;26516.6;19.9094;0.0853333
20150626173248084_TEST-R1_snap.fits;5.32456;26507.8;3.75622;0
20150626173436372_TEST-R1_met.fits;9.81257;26499;22.1855;0.0853333
20150626173348159_TEST-R1_snap.fits;8.54052;26493.2;8.62756;0
20150626173510164_TEST-R1_met.fits;4.17025;26504.9;13.3435;0.0853333
20150626173448234_TEST-R1_snap.fits;5.44901;26510.7;7.0567;0
20150626173548308_TEST-R1_snap.fits;10.8645;26496.1;7.74066;0
20150626173727978_TEST-R1_met.fits;3.62096;26490.2;7.55582;0.0853333
20150626173648383_TEST-R1_snap.fits;3.92508;26545.9;3.64421;0
20150626173808767_TEST-R1_met.fits;5.72406;26510.7;12.2428;0.0853333
20150626173748458_TEST-R1_snap.fits;6.07986;26499;4.20209;0
20150626173856127_TEST-R1_met.fits;4.70263;26516.6;10.6437;0.0853333
20150626173848532_TEST-R1_snap.fits;4.92165;26496.1;4.91769;0
20150626173951508_TEST-R1_met.fits;2.62995;26466.8;6.17369;0.0853333
20150626173955690_TEST-R1_met.fits;5.64662;26502;17.8061;0.170667
20150626174007380_TEST-R1_met.fits;5.09144;26499;11.9026;0.256
20150626173948607_TEST-R1_snap.fits;4.53264;26516.6;3.58312;0
20150626174109588_TEST-R1_met.fits;4.63707;26504.9;12.0569;0.256
20150626174048682_TEST-R1_snap.fits;5.1545;26469.7;3.64165;0
20150626174218879_TEST-R1_met.fits;10.6883;26507.8;31.0004;1.10933
20150626174232447_TEST-R1_met.fits;4.83482;26475.6;13.8308;0.938667
20150626174148756_TEST-R1_snap.fits;5.29873;26502;4.6457;0
20150626174251135_TEST-R1_met.fits;3.89356;26507.8;8.33946;0.0853333
20150626174255572_TEST-R1_met.fits;4.49143;26502;23.0375;0.170667
20150626174257791_TEST-R1_met.fits;4.29619;26519.5;9.46589;0.0853333
20150626174304788_TEST-R1_met.fits;6.40625;26510.7;39.5824;0.512
20150626174334143_TEST-R1_met.fits;3.78234;26519.5;8.56662;0.0853333
20150626174248831_TEST-R1_snap.fits;5.73387;26481.4;4.66716;0
20150626174352916_TEST-R1_met.fits;4.52223;26504.9;10.8904;0.0853333
20150626174405887_TEST-R1_met.fits;3.20908;26545.9;6.76923;0.0853333
20150626174414335_TEST-R1_met.fits;4.34764;26502;14.0099;0.0853333
20150626174440959_TEST-R1_met.fits;5.22838;26490.2;12.9155;0.170667
20150626174348906_TEST-R1_snap.fits;5.49318;26522.5;4.45548;0
20150626174528916_TEST-R1_met.fits;3.21493;26487.3;7.07706;0.0853333
20150626174538730_TEST-R1_met.fits;4.8365;26499;10.686;0.170667
20150626174448980_TEST-R1_snap.fits;5.6314;26528.3;4.6686;0
20150626174549055_TEST-R1_snap.fits;5.45861;26469.7;5.10877;0
20150626174649130_TEST-R1_snap.fits;4.74347;26513.7;4.59301;0
20150626174757652_TEST-R1_met.fits;4.38093;26499;23.9559;0.341333
20150626174749204_TEST-R1_snap.fits;5.41525;26449.2;6.87512;0
20150626174847572_TEST-R1_met.fits;5.30285;26513.7;15.1198;0.0853333
20150626174925716_TEST-R1_met.fits;4.57666;26496.1;14.3958;0.341333
20150626174928447_TEST-R1_met.fits;3.7441;26502;7.86061;0.170667
20150626174937578_TEST-R1_met.fits;6.1004;26504.9;12.4927;0.0853333
20150626174943722_TEST-R1_met.fits;4.91964;26510.7;41.5773;0.512
20150626174849279_TEST-R1_snap.fits;4.86997;26487.3;3.43101;0
20150626174949354_TEST-R1_snap.fits;5.34772;26545.9;4.7029;0
20150626175056938_TEST-R1_met.fits;5.53472;26504.9;15.8587;0.512
20150626175108628_TEST-R1_met.fits;5.05097;26510.7;25.115;0.256
20150626175128767_TEST-R1_met.fits;3.40947;26545.9;7.28907;0.938667
20150626175132692_TEST-R1_met.fits;4.30472;26449.2;9.17252;0.0853333
20150626175049428_TEST-R1_snap.fits;4.33885;26478.5;3.48785;0
20150626175205631_TEST-R1_met.fits;4.45739;26522.5;16.4603;1.10933
20150626175236607_TEST-R1_met.fits;4.82593;26516.6;11.3308;0.170667
20150626175149503_TEST-R1_snap.fits;4.50903;26469.7;6.15445;0
20150626175247274_TEST-R1_met.fits;5.77355;26499;12.2622;0.170667
20150626175251796_TEST-R1_met.fits;4.30453;26496.1;11.2186;0.0853333
20150626175249578_TEST-R1_snap.fits;6.62219;26507.8;4.7955;0
20150626175413887_TEST-R1_met.fits;4.81913;26507.8;11.6558;0.426667
20150626175349652_TEST-R1_snap.fits;5.09814;26463.9;7.04713;0
20150626175447338_TEST-R1_met.fits;5.14467;26516.6;12.151;0.170667
20150626175449727_TEST-R1_snap.fits;10.6395;26458;11.04;0
20150626175613098_TEST-R1_met.fits;4.66491;26502;20.6681;0.938667
20150626175622314_TEST-R1_met.fits;4.29651;26504.9;15.8654;0.256
20150626175645610_TEST-R1_met.fits;4.35764;26499;8.86709;0.170667
20150626175549802_TEST-R1_snap.fits;7.18179;26513.7;14.2762;0
20150626175651754_TEST-R1_met.fits;3.98547;26510.7;10.6526;0.0853333
20150626175655082_TEST-R1_met.fits;3.21392;26507.8;8.43399;0.170667
20150626175711124_TEST-R1_met.fits;4.86348;26499;10.0806;0.0853333
20150626175649876_TEST-R1_snap.fits;11.0938;26463.9;6.99998;0
20150626175749951_TEST-R1_snap.fits;9.37449;26475.6;9.56565;0
20150626175850026_TEST-R1_snap.fits;10.8524;26475.6;15.3607;0
20150626175950100_TEST-R1_snap.fits;10.4856;26534.2;8.36924;0
