#timestamp,LO_Frequency 
1435356015.6,286046998.2
1435356035.5,286047002.5
1435356055.4,286046999.8
1435356075.4,286047002.0
1435356095.3,286047001.1
1435356115.2,286046996.8
1435356135.1,286046998.3
1435356155.1,286047002.3
1435356156.0,286047002.3
1435356175.0,286046996.3
1435356175.9,286046996.3
1435356195.9,286047004.8
1435356215.8,286047002.1
1435356235.7,286046997.3
1435356255.6,286047000.8
1435356275.6,286046996.1
1435356295.5,286047002.5
1435356315.4,286047001.0
1435356335.3,286046998.4
1435356355.3,286047002.5
1435356375.2,286046996.5
1435356395.1,286047002.3
1435356415.0,286046998.2
1435356416.0,286046998.2
1435356435.9,286047001.7
1435356455.8,286047000.2
1435356475.7,286047001.7
1435356495.7,286047002.2
1435356515.6,286046999.2
1435356535.5,286047000.0
1435356555.5,286046998.6
1435356575.4,286047000.3
1435356595.3,286046998.5
1435356615.3,286047000.8
1435356635.2,286046999.2
1435356655.1,286046998.4
1435356675.1,286047002.8
1435356676.0,286047002.8
1435356695.9,286046997.2
1435356715.8,286047002.6
1435356735.8,286046997.0
1435356755.7,286047002.2
1435356775.6,286047001.1
1435356795.5,286046996.7
1435356815.5,286047000.1
1435356835.4,286047000.0
1435356855.3,286046999.1
1435356875.2,286046999.9
1435356895.2,286047000.8
1435356915.1,286047000.5
1435356935.0,286046998.8
1435356935.9,286046998.8
1435356955.9,286047003.7
1435356975.8,286046998.5
1435356995.7,286046999.7
1435357015.6,286047001.3
1435357035.6,286047002.6
1435357055.5,286046999.1
1435357075.4,286046998.4
1435357095.3,286047001.0
1435357115.3,286046998.7
1435357135.2,286047000.8
1435357155.1,286047001.0
1435357175.0,286046999.5
1435357176.0,286046999.5
1435357195.9,286046999.4
1435357215.8,286046998.1
1435357235.7,286046998.1
1435357255.7,286047004.4
1435357275.6,286046999.5
1435357295.5,286046998.7
1435357315.4,286046998.5
1435357335.4,286047002.0
1435357355.3,286047001.5
1435357375.2,286046998.6
1435357395.1,286046997.1
1435357415.1,286047000.9
1435357416.0,286047000.9
1435357435.0,286046998.1
1435357435.9,286046998.1
1435357455.8,286047004.3
1435357475.8,286047000.3
1435357495.7,286047000.7
1435357515.6,286046997.0
1435357535.6,286047004.4
1435357555.5,286046998.8
1435357575.4,286046995.3
1435357595.4,286047000.9
1435357615.3,286047001.5
1435357635.2,286047001.8
1435357655.1,286047001.1
1435357675.1,286047000.9
1435357676.0,286047000.9
1435357695.9,286046998.9
1435357715.8,286046998.7
1435357735.8,286046999.8
1435357755.7,286047000.6
1435357775.6,286046998.5
1435357795.5,286047000.2
1435357815.5,286046999.8
1435357835.4,286047001.3
1435357855.3,286047002.7
1435357875.2,286046996.6
1435357895.2,286046999.3
1435357915.1,286046999.6
1435357935.0,286046999.8
1435357935.9,286046999.8
1435357955.9,286047003.1
1435357975.8,286046999.8
1435357995.7,286047002.2
1435358015.6,286046998.6
1435358035.6,286047002.7
1435358055.5,286047001.2
1435358075.4,286046996.8
1435358095.3,286047001.5
1435358115.3,286047001.9
1435358135.2,286046996.8
1435358155.1,286046998.8
1435358175.0,286047000.5
1435358176.0,286047000.5
1435358195.9,286047000.3
1435358215.8,286047000.4
1435358235.7,286046996.5
1435358255.7,286046999.0
1435358275.6,286046998.6
1435358295.5,286047001.4
1435358315.5,286047000.9
1435358335.4,286047000.9
1435358355.3,286046997.9
1435358375.2,286046999.0
1435358395.2,286046998.2
1435358415.1,286047004.0
1435358435.0,286046998.8
1435358436.0,286046998.8
1435358455.9,286047002.6
1435358475.8,286046996.7
1435358495.7,286047002.8
1435358515.7,286046999.3
1435358535.6,286046998.9
1435358555.5,286046997.6
1435358575.4,286047002.5
1435358595.4,286046998.7
1435358615.3,286047004.3
1435358635.2,286046998.5
1435358655.1,286047000.6
1435358675.1,286047000.1
1435358676.0,286047000.1
1435358695.9,286047002.2
1435358715.8,286046999.2
1435358735.8,286046997.5
1435358755.7,286047000.0
1435358775.6,286047002.5
1435358795.5,286046999.2
1435358815.5,286047000.3
1435358835.4,286047001.2
1435358855.3,286046996.4
1435358875.2,286046995.8
1435358895.2,286047003.8
1435358915.1,286047000.4
1435358935.0,286047000.4
1435358935.9,286047000.4
1435358955.9,286046999.4
1435358975.8,286047001.0
1435358995.7,286046999.1
1435359015.6,286046999.6
1435359035.6,286047000.9
1435359055.5,286047001.2
1435359075.4,286046999.6
1435359095.3,286046996.9
1435359115.3,286047000.3
1435359135.2,286047000.7
1435359155.1,286047000.0
1435359175.0,286047002.0
1435359176.0,286047002.0
1435359195.9,286046998.3
1435359215.8,286047001.6
1435359235.7,286047001.7
1435359255.7,286047001.4
1435359275.6,286046999.8
1435359295.5,286046998.4
1435359315.4,286047001.2
1435359335.4,286046997.4
1435359355.3,286046999.0
1435359375.2,286046996.9
1435359395.1,286047004.3
1435359415.1,286047000.5
1435359416.0,286047000.5
1435359435.0,286046998.4
1435359435.9,286046998.4
1435359455.8,286047001.5
1435359475.8,286047001.1
1435359495.7,286046998.3
1435359515.6,286047002.3
1435359535.5,286046999.7
1435359555.5,286047000.1
1435359575.4,286047000.0
1435359595.3,286046998.2
