# file name; noise; peak f.; mag.; duration
20150626145958847_TEST-R1_met.fits;5.24296;26496.1;12.4893;0.0853333
20150626150001066_TEST-R1_met.fits;4.37937;26502;29.0556;0.170667
20150626150109162_TEST-R1_met.fits;5.02496;26496.1;17.8703;0.0853333
20150626150112916_TEST-R1_met.fits;11.7867;26504.9;57.0308;0.341333
20150626150036735_TEST-R1_snap.fits;6.2031;26455.1;4.35994;0
20150626150152596_TEST-R1_met.fits;5.45644;26519.5;12.4549;0.0853333
20150626150136810_TEST-R1_snap.fits;6.0057;26487.3;4.41636;0
20150626150240298_TEST-R1_met.fits;4.42084;26545.9;32.5722;1.28
20150626150248404_TEST-R1_met.fits;9.56868;26510.7;29.1346;0.170667
20150626150326890_TEST-R1_met.fits;6.58588;26507.8;20.4815;0.0853333
20150626150236884_TEST-R1_snap.fits;5.51096;26522.5;3.5615;0
20150626150347114_TEST-R1_met.fits;5.32214;26493.2;15.7509;0.0853333
20150626150336959_TEST-R1_snap.fits;5.07429;26516.6;5.00142;0
20150626150437034_TEST-R1_snap.fits;6.75253;26490.2;5.13908;0
20150626150558100_TEST-R1_met.fits;4.51556;26499;10.1127;0.0853333
20150626150603988_TEST-R1_met.fits;5.17195;26504.9;14.7928;0.0853333
20150626150627455_TEST-R1_met.fits;4.26659;26484.4;9.2903;0.0853333
20150626150537108_TEST-R1_snap.fits;4.60486;26490.2;3.99799;0
20150626150633002_TEST-R1_met.fits;4.06681;26510.7;8.22653;1.792
20150626150637183_TEST-R1_snap.fits;5.23661;26502;4.49391;0
20150626150751850_TEST-R1_met.fits;4.37745;26507.8;13.1065;0.0853333
20150626150758420_TEST-R1_met.fits;4.47785;26507.8;16.7073;0.170667
20150626150812415_TEST-R1_met.fits;9.14175;26507.8;26.0202;0.0853333
20150626150824788_TEST-R1_met.fits;6.36858;26545.9;13.315;2.304
20150626150737258_TEST-R1_snap.fits;5.1449;26452.1;4.51551;0
20150626150834602_TEST-R1_met.fits;5.36607;26519.5;13.4421;0.341333
20150626150837332_TEST-R1_snap.fits;6.33299;26478.5;4.99278;0
20150626150937407_TEST-R1_snap.fits;6.92381;26493.2;5.96619;0
20150626151112383_TEST-R1_met.fits;10.7818;26513.7;26.3121;0.341333
20150626151126207_TEST-R1_met.fits;4.70042;26504.9;15.0654;0.170667
20150626151132095_TEST-R1_met.fits;3.32094;26531.2;6.67047;0.0853333
20150626151037482_TEST-R1_snap.fits;4.7116;26504.9;4.18255;0
20150626151135338_TEST-R1_met.fits;5.37414;26522.5;11.5399;0.0853333
20150626151141567_TEST-R1_met.fits;4.92171;26499;20.9818;0.170667
20150626151148991_TEST-R1_met.fits;8.75829;26496.1;17.8486;0.0853333
20150626151153428_TEST-R1_met.fits;5.34984;26507.8;23.3216;2.13333
20150626151218346_TEST-R1_met.fits;8.22688;26499;17.4301;0.0853333
20150626151137556_TEST-R1_snap.fits;5.7256;26496.1;4.49528;0
20150626151247274_TEST-R1_met.fits;3.63481;26504.9;8.54515;0.0853333
20150626151305279_TEST-R1_met.fits;4.40888;26502;14.069;0.0853333
20150626151321407_TEST-R1_met.fits;4.15888;26507.8;10.3372;2.98667
20150626151237631_TEST-R1_snap.fits;5.55855;26507.8;5.49146;0
20150626151337706_TEST-R1_snap.fits;5.24224;26458;5.90134;0
20150626151436330_TEST-R1_met.fits;5.16261;26510.7;38.7066;0.170667
20150626151521130_TEST-R1_met.fits;3.99085;26516.6;9.43363;0.0853333
20150626151527103_TEST-R1_met.fits;5.75349;26543;12.4049;0.0853333
20150626151531626_TEST-R1_met.fits;4.04781;26504.9;9.18529;0.0853333
20150626151437780_TEST-R1_snap.fits;5.44157;26534.2;4.68219;0
20150626151553983_TEST-R1_met.fits;3.70657;26502;7.75691;0.341333
20150626151608404_TEST-R1_met.fits;4.77287;26504.9;13.3159;0.170667
20150626151614890_TEST-R1_met.fits;10.3543;26504.9;21.9673;0.341333
20150626151537855_TEST-R1_snap.fits;5.8218;26481.4;4.93402;0
20150626151646975_TEST-R1_met.fits;8.35256;26522.5;19.049;0.256
20150626151659348_TEST-R1_met.fits;5.67377;26513.7;15.2684;0.341333
20150626151637930_TEST-R1_snap.fits;5.48841;26449.2;4.68136;0
20150626151739796_TEST-R1_met.fits;4.64638;26502;16.6463;0.170667
20150626151757119_TEST-R1_met.fits;4.38346;26522.5;22.1625;0.682667
20150626151807786_TEST-R1_met.fits;4.20015;26502;14.485;0.170667
20150626151818196_TEST-R1_met.fits;5.90824;26525.4;12.9726;0.0853333
20150626151827754_TEST-R1_met.fits;3.77218;26499;31.6413;0.170667
20150626151738004_TEST-R1_snap.fits;4.714;26458;3.78471;0
20150626151855402_TEST-R1_met.fits;4.79284;26507.8;13.0842;3.328
20150626151911786_TEST-R1_met.fits;3.87405;26525.4;7.98822;0.0853333
20150626151924756_TEST-R1_met.fits;3.8157;26507.8;8.46672;0.0853333
20150626151838079_TEST-R1_snap.fits;4.70385;26496.1;3.42428;0
20150626151937386_TEST-R1_met.fits;4.64105;26490.2;17.1583;0.256
20150626151952916_TEST-R1_met.fits;4.88471;26496.1;9.93931;0.0853333
20150626152019882_TEST-R1_met.fits;9.36414;26540;23.5371;2.73067
20150626151938154_TEST-R1_snap.fits;5.22813;26537.1;3.26837;0
20150626152039252_TEST-R1_met.fits;3.87786;26513.7;8.3359;0.0853333
20150626152055892_TEST-R1_met.fits;4.96997;26513.7;23.0792;0.170667
20150626152101268_TEST-R1_met.fits;4.81559;26507.8;12.0465;0.512
20150626152105791_TEST-R1_met.fits;5.62392;26513.7;28.2518;0.341333
20150626152038228_TEST-R1_snap.fits;4.59055;26502;5.26877;0
20150626152138303_TEST-R1_snap.fits;7.22962;26475.6;4.71897;0
20150626152239060_TEST-R1_met.fits;6.11757;26493.2;14.5176;0.256
20150626152250410_TEST-R1_met.fits;8.70332;26522.5;29.4231;0.853333
20150626152255530_TEST-R1_met.fits;5.39457;26513.7;22.4978;0.170667
20150626152238378_TEST-R1_snap.fits;5.58182;26481.4;6.36048;0
20150626152402602_TEST-R1_met.fits;5.0804;26496.1;14.2253;0.170667
20150626152338452_TEST-R1_snap.fits;3.84547;26463.9;4.02501;0
20150626152447914_TEST-R1_met.fits;5.54559;26487.3;11.4406;0.0853333
20150626152501567_TEST-R1_met.fits;4.24165;26493.2;8.51444;0.0853333
20150626152505663_TEST-R1_met.fits;5.96781;26504.9;22.3602;0.170667
20150626152438527_TEST-R1_snap.fits;4.62168;26545.9;4.52586;0
20150626152551828_TEST-R1_met.fits;6.79373;26502;42.0265;0.256
20150626152609492_TEST-R1_met.fits;3.88746;26496.1;10.7623;0.170667
20150626152611967_TEST-R1_met.fits;7.10073;26534.2;24.4715;0.768
20150626152538602_TEST-R1_snap.fits;4.78463;26452.1;2.9744;0
20150626152655999_TEST-R1_met.fits;4.93123;26499;16.5575;0.170667
20150626152658730_TEST-R1_met.fits;4.92822;26502;10.605;0.0853333
20150626152708884_TEST-R1_met.fits;4.46386;26507.8;10.3399;0.170667
20150626152728255_TEST-R1_met.fits;5.39305;26510.7;39.6045;0.341333
20150626152638676_TEST-R1_snap.fits;4.47304;26499;4.75264;0
20150626152741226_TEST-R1_met.fits;4.18408;26504.9;13.4564;0.170667
20150626152750612_TEST-R1_met.fits;6.91408;26499;15.3058;0.0853333
20150626152809044_TEST-R1_met.fits;4.54968;26496.1;16.8861;0.170667
20150626152828159_TEST-R1_met.fits;4.78618;26534.2;51.459;0.256
20150626152738751_TEST-R1_snap.fits;4.1858;26507.8;5.09057;0
20150626152858623_TEST-R1_met.fits;5.28391;26504.9;94.5889;0.256
20150626152912618_TEST-R1_met.fits;7.07234;26534.2;14.2521;0.0853333
20150626152923796_TEST-R1_met.fits;4.10816;26540;28.3677;2.98667
20150626152838826_TEST-R1_snap.fits;5.28752;26540;4.07375;0
20150626152945727_TEST-R1_met.fits;4.06854;26510.7;9.20951;0.0853333
20150626152952810_TEST-R1_met.fits;4.95283;26516.6;12.1583;0.0853333
20150626153001684_TEST-R1_met.fits;5.02441;26516.6;12.2966;2.048
20150626153022335_TEST-R1_met.fits;5.89913;26502;13.5387;0.170667
20150626152938900_TEST-R1_snap.fits;4.64304;26507.8;5.3173;0
20150626153127359_TEST-R1_met.fits;3.89442;26516.6;21.2865;0.170667
20150626153038975_TEST-R1_snap.fits;6.13548;26496.1;5.9602;0
20150626153155092_TEST-R1_met.fits;4.02714;26504.9;12.2663;0.0853333
20150626153233151_TEST-R1_met.fits;4.29189;26496.1;9.12102;0.0853333
20150626153139050_TEST-R1_snap.fits;5.86599;26499;4.49652;0
20150626153318292_TEST-R1_met.fits;6.92162;26522.5;17.2826;0.0853333
20150626153321364_TEST-R1_met.fits;4.38128;26504.9;10.4101;0.0853333
20150626153325375_TEST-R1_met.fits;3.71691;26507.8;8.36779;0.0853333
20150626153333908_TEST-R1_met.fits;3.84626;26519.5;9.29118;0.0853333
20150626153239124_TEST-R1_snap.fits;4.2356;26528.3;7.00123;0
20150626153336298_TEST-R1_met.fits;3.85001;26475.6;13.0114;0.0853333
20150626153421951_TEST-R1_met.fits;5.438;26502;67.498;2.21867
20150626153431764_TEST-R1_met.fits;5.32337;26504.9;17.1452;0.853333
20150626153339199_TEST-R1_snap.fits;4.92859;26481.4;4.00076;0
20150626153439274_TEST-R1_snap.fits;4.90523;26466.8;4.57444;0
20150626153542591_TEST-R1_met.fits;10.27;26493.2;37.0913;1.024
20150626153616810_TEST-R1_met.fits;5.06614;26499;12.061;0.256
20150626153539348_TEST-R1_snap.fits;5.94737;26507.8;7.60951;0
20150626153636607_TEST-R1_met.fits;3.78234;26493.2;8.36602;0.0853333
20150626153727807_TEST-R1_met.fits;4.13578;26487.3;9.13982;0.0853333
20150626153734036_TEST-R1_met.fits;5.18012;26510.7;20.6131;0.170667
20150626153639423_TEST-R1_snap.fits;4.71101;26504.9;3.25192;0
20150626153739924_TEST-R1_met.fits;4.47999;26499;9.30247;0.0853333
20150626153747178_TEST-R1_met.fits;4.85654;26502;13.1844;0.512
20150626153803903_TEST-R1_met.fits;11.608;26502;70.6845;0.170667
20150626153811327_TEST-R1_met.fits;4.52901;26531.2;10.0861;0.0853333
20150626153739498_TEST-R1_snap.fits;4.53821;26528.3;4.84077;0
20150626153918399_TEST-R1_met.fits;9.22966;26502;109.482;0.256
20150626153839572_TEST-R1_snap.fits;5.68253;26513.7;4.15004;0
20150626153946303_TEST-R1_met.fits;3.52604;26504.9;10.0434;0.0853333
20150626154013098_TEST-R1_met.fits;8.41142;26502;35.5244;0.170667
20150626153939647_TEST-R1_snap.fits;5.56792;26490.2;4.96157;0
20150626154105578_TEST-R1_met.fits;5.53647;26475.6;15.9839;0.341333
20150626154122900_TEST-R1_met.fits;5.37477;26502;14.6989;0.0853333
20150626154039722_TEST-R1_snap.fits;4.43726;26475.6;6.76431;0
20150626154208127_TEST-R1_met.fits;4.04379;26502;9.49546;0.0853333
20150626154222975_TEST-R1_met.fits;4.44176;26510.7;22.6012;0.256
20150626154139796_TEST-R1_snap.fits;4.96124;26507.8;5.86379;0
20150626154238164_TEST-R1_met.fits;5.58951;26502;14.1365;0.0853333
20150626154255231_TEST-R1_met.fits;3.83057;26499;9.32993;0.0853333
20150626154258644_TEST-R1_met.fits;4.817;26519.5;17.256;0.0853333
20150626154323135_TEST-R1_met.fits;4.26433;26499;15.6094;0.341333
20150626154239871_TEST-R1_snap.fits;7.03971;26531.2;7.01285;0
20150626154347967_TEST-R1_met.fits;5.75626;26481.4;13.0836;0.0853333
20150626154406570_TEST-R1_met.fits;4.35759;26499;10.9062;0.0853333
20150626154421844_TEST-R1_met.fits;4.79421;26513.7;9.91844;0.256
20150626154433962_TEST-R1_met.fits;4.3983;26499;23.4232;0.170667
20150626154339946_TEST-R1_snap.fits;4.93567;26510.7;5.31621;0
20150626154441471_TEST-R1_met.fits;4.39826;26504.9;10.7215;0.0853333
20150626154456234_TEST-R1_met.fits;4.37725;26507.8;20.9434;0.170667
20150626154440020_TEST-R1_snap.fits;5.23883;26487.3;4.60563;0
20150626154616703_TEST-R1_met.fits;4.7603;26525.4;12.2468;0.170667
20150626154540095_TEST-R1_snap.fits;4.02837;26466.8;4.54634;0
20150626154640170_TEST-R1_snap.fits;4.47932;26516.6;4.04509;0
20150626154740244_TEST-R1_snap.fits;6.2366;26507.8;4.91034;0
20150626154837162_TEST-R1_met.fits;4.1919;26499;9.01033;0.0853333
20150626154919743_TEST-R1_met.fits;10.9858;26519.5;28.2211;0.768
20150626154840319_TEST-R1_snap.fits;4.97404;26455.1;3.45466;0
20150626155007444_TEST-R1_met.fits;5.68533;26496.1;14.5867;0.0853333
20150626155027412_TEST-R1_met.fits;4.06367;26469.7;8.28643;0.0853333
20150626154940394_TEST-R1_snap.fits;5.25496;26545.9;3.32946;0
20150626155114772_TEST-R1_met.fits;8.50817;26504.9;17.6837;0.0853333
20150626155040468_TEST-R1_snap.fits;7.12349;26543;6.2147;0
20150626155145578_TEST-R1_met.fits;5.8199;26510.7;12.5353;0.0853333
20150626155156500_TEST-R1_met.fits;4.22234;26502;9.01386;0.426667
20150626155212202_TEST-R1_met.fits;5.72264;26519.5;12.6079;0.0853333
20150626155140543_TEST-R1_snap.fits;4.71954;26510.7;5.01549;0
20150626155251626_TEST-R1_met.fits;3.88379;26502;78.5384;0.256
20150626155240618_TEST-R1_snap.fits;4.47641;26472.7;4.42973;0
20150626155429247_TEST-R1_met.fits;5.31113;26496.1;14.1397;0.0853333
20150626155436756_TEST-R1_met.fits;3.30984;26504.9;14.2002;0.170667
20150626155340692_TEST-R1_snap.fits;4.88976;26519.5;4.74565;0
20150626155506879_TEST-R1_met.fits;5.48802;26504.9;43.7724;1.19467
20150626155511914_TEST-R1_met.fits;4.21824;26507.8;20.708;0.170667
20150626155515327_TEST-R1_met.fits;3.27676;26537.1;6.62465;0.0853333
20150626155520532_TEST-R1_met.fits;9.6561;26502;27.1201;0.341333
20150626155440767_TEST-R1_snap.fits;5.32326;26449.2;3.63116;0
20150626155622228_TEST-R1_met.fits;4.74888;26545.9;23.3661;0.341333
20150626155628031_TEST-R1_met.fits;3.27985;26490.2;7.50061;0.0853333
20150626155540842_TEST-R1_snap.fits;4.90016;26463.9;4.30167;0
20150626155714538_TEST-R1_met.fits;4.31354;26504.9;26.1079;0.170667
20150626155640916_TEST-R1_snap.fits;5.10226;26545.9;3.64569;0
20150626155739967_TEST-R1_met.fits;4.09046;26516.6;9.95903;0.170667
20150626155826644_TEST-R1_met.fits;4.7227;26502;24.9311;0.256
20150626155740991_TEST-R1_snap.fits;6.24887;26502;5.41968;0
20150626155906922_TEST-R1_met.fits;5.27304;26504.9;156.67;0.256
20150626155926207_TEST-R1_met.fits;3.94496;26493.2;9.41337;1.536
20150626155841066_TEST-R1_snap.fits;4.96517;26528.3;4.48835;0
20150626155941140_TEST-R1_snap.fits;6.78802;26504.9;6.29461;0
