# file name; noise; peak f.; mag.; duration
20150626095959914_TEST-R1_met.fits;5.31407;26487.3;11.8654;0.0853333
20150626100021588_TEST-R1_met.fits;6.95588;26490.2;23.1795;0.256
20150626100031914_TEST-R1_met.fits;4.03416;26496.1;17.7937;1.10933
20150626100039423_TEST-R1_met.fits;6.09524;26493.2;17.9595;0.0853333
20150626100102378_TEST-R1_met.fits;4.88053;26499;32.6434;0.170667
20150626100014335_TEST-R1_snap.fits;4.63307;26481.4;3.44798;0
20150626100132842_TEST-R1_met.fits;5.39402;26499;14.3049;0.0853333
20150626100141034_TEST-R1_met.fits;4.66665;26493.2;13.0251;0.682667
20150626100114410_TEST-R1_snap.fits;6.13562;26499;3.86687;0
20150626100243924_TEST-R1_met.fits;11.2899;26487.3;43.3066;0.0853333
20150626100246484_TEST-R1_met.fits;3.38343;26545.9;7.42195;0.0853333
20150626100259114_TEST-R1_met.fits;5.32749;26499;38.511;1.28
20150626100303124_TEST-R1_met.fits;4.7399;26481.4;12.6677;0.0853333
20150626100306111_TEST-R1_met.fits;6.00476;26493.2;24.253;3.84
20150626100214484_TEST-R1_snap.fits;11.034;26490.2;15.6588;0
20150626100314559_TEST-R1_snap.fits;9.67782;26519.5;12.1103;0
20150626100436223_TEST-R1_met.fits;5.43972;26502;11.474;0.170667
20150626100414634_TEST-R1_snap.fits;10.8022;26531.2;7.87231;0
20150626100515391_TEST-R1_met.fits;4.94486;26493.2;18.8544;0.170667
20150626100528788_TEST-R1_met.fits;4.95639;26502;12.7256;0.0853333
20150626100602410_TEST-R1_met.fits;5.24483;26496.1;16.2642;0.0853333
20150626100514708_TEST-R1_snap.fits;9.9266;26531.2;9.66182;0
20150626100631508_TEST-R1_met.fits;5.02164;26502;12.3816;0.170667
20150626100614783_TEST-R1_snap.fits;10.1655;26525.4;10.6747;0
20150626100748394_TEST-R1_met.fits;11.0319;26490.2;22.8571;0.0853333
20150626100807167_TEST-R1_met.fits;6.91544;26502;14.9364;0.768
20150626100714858_TEST-R1_snap.fits;11.2437;26525.4;13.7583;0
20150626100841642_TEST-R1_met.fits;6.3655;26504.9;13.6079;0.0853333
20150626100814932_TEST-R1_snap.fits;11.346;26534.2;9.19689;0
20150626100947263_TEST-R1_met.fits;6.07221;26496.1;14.5483;1.28
20150626100952383_TEST-R1_met.fits;4.22078;26519.5;10.2811;0.0853333
20150626101006463_TEST-R1_met.fits;5.29216;26499;17.2905;0.0853333
20150626101008852_TEST-R1_met.fits;5.95485;26507.8;12.8034;0.0853333
20150626100915007_TEST-R1_snap.fits;12.7062;26469.7;8.81635;0
20150626101016788_TEST-R1_met.fits;6.7834;26510.7;16.9779;0.170667
20150626101015082_TEST-R1_snap.fits;11.5849;26493.2;9.90038;0
20150626101135039_TEST-R1_met.fits;5.71913;26493.2;14.1901;0.938667
20150626101152532_TEST-R1_met.fits;4.47081;26496.1;12.664;0.0853333
20150626101115156_TEST-R1_snap.fits;9.07914;26543;9.2509;0
20150626101240490_TEST-R1_met.fits;4.78933;26502;12.0819;0.0853333
20150626101300031_TEST-R1_met.fits;4.60241;26496.1;10.8603;0.0853333
20150626101309674_TEST-R1_met.fits;3.61935;26481.4;8.28076;0.0853333
20150626101215231_TEST-R1_snap.fits;11.8185;26496.1;10.2366;0
20150626101311722_TEST-R1_met.fits;4.91831;26499;10.8674;0.0853333
20150626101335018_TEST-R1_met.fits;5.87207;26513.7;13.3279;0.0853333
20150626101407615_TEST-R1_met.fits;4.5883;26493.2;17.602;0.170667
20150626101315306_TEST-R1_snap.fits;9.46826;26525.4;14.2613;0
20150626101422207_TEST-R1_met.fits;5.41567;26493.2;190.462;1.024
20150626101430996_TEST-R1_met.fits;4.58674;26504.9;12.2635;0.0853333
20150626101415380_TEST-R1_snap.fits;11.4591;26507.8;8.80773;0
20150626101521002_TEST-R1_met.fits;4.63401;26481.4;9.66809;0.0853333
20150626101515455_TEST-R1_snap.fits;11.7233;26449.2;10.9603;0
20150626101628586_TEST-R1_met.fits;4.43909;26481.4;11.1344;0.0853333
20150626101637119_TEST-R1_met.fits;5.37935;26504.9;21.8625;0.426667
20150626101705023_TEST-R1_met.fits;4.35978;26504.9;14.2775;0.0853333
20150626101615530_TEST-R1_snap.fits;8.86622;26493.2;9.05223;0
20150626101715604_TEST-R1_snap.fits;12.3763;26490.2;9.33827;0
20150626101815252_TEST-R1_met.fits;5.65774;26504.9;11.9775;0.0853333
20150626101815679_TEST-R1_snap.fits;12.1273;26475.6;12.1792;0
20150626101940500_TEST-R1_met.fits;4.94256;26496.1;28.0249;0.597333
20150626101955690_TEST-R1_met.fits;6.04124;26507.8;13.7771;0.170667
20150626101915754_TEST-R1_snap.fits;11.0747;26510.7;11.038;0
20150626102047146_TEST-R1_met.fits;6.13581;26507.8;14.9128;0.0853333
20150626102111210_TEST-R1_met.fits;6.09743;26502;16.0876;0.0853333
20150626102015828_TEST-R1_snap.fits;12.3485;26458;11.875;0
20150626102115903_TEST-R1_snap.fits;12.9301;26475.6;12.3095;0
20150626102241322_TEST-R1_met.fits;4.53272;26502;16.5204;0.170667
20150626102215978_TEST-R1_snap.fits;10.4754;26522.5;9.94027;0
20150626102406570_TEST-R1_met.fits;5.43525;26513.7;14.5394;0.0853333
20150626102316052_TEST-R1_snap.fits;11.7136;26510.7;7.84818;0
20150626102412970_TEST-R1_met.fits;8.93224;26496.1;24.6737;0.0853333
20150626102416810_TEST-R1_met.fits;8.50298;26504.9;27.9401;0.170667
20150626102421247_TEST-R1_met.fits;7.73317;26475.6;41.8433;2.38933
20150626102456746_TEST-R1_met.fits;5.699;26513.7;31.6655;0.170667
20150626102416127_TEST-R1_snap.fits;10.6982;26504.9;11.968;0
20150626102604244_TEST-R1_met.fits;5.59397;26510.7;25.7341;0.170667
20150626102516202_TEST-R1_snap.fits;9.51462;26469.7;10.8512;0
20150626102641876_TEST-R1_met.fits;4.74537;26493.2;13.3028;0.0853333
20150626102644010_TEST-R1_met.fits;8.99644;26499;25.1354;0.256
20150626102646484_TEST-R1_met.fits;4.56084;26499;11.7715;0.0853333
20150626102616276_TEST-R1_snap.fits;10.9425;26449.2;9.62161;0
20150626102735636_TEST-R1_met.fits;5.47397;26510.7;22.2695;0.0853333
20150626102716351_TEST-R1_snap.fits;8.68176;26452.1;11.1906;0
20150626102824020_TEST-R1_met.fits;5.97662;26502;12.0043;0.170667
20150626102911466_TEST-R1_met.fits;5.72467;26493.2;15.9346;0.0853333
20150626102816426_TEST-R1_snap.fits;9.26628;26516.6;9.55167;0
20150626102920511_TEST-R1_met.fits;15.1357;26504.9;42.3041;0.170667
20150626102916500_TEST-R1_snap.fits;9.50587;26543;9.59735;0
20150626103016746_TEST-R1_met.fits;4.6066;26504.9;9.91116;0.0853333
20150626103028778_TEST-R1_met.fits;7.00312;26496.1;84.946;1.19467
20150626103041492_TEST-R1_met.fits;6.76331;26499;15.0535;0.0853333
20150626103056767_TEST-R1_met.fits;6.56846;26504.9;19.3873;0.0853333
20150626103016575_TEST-R1_snap.fits;11.9555;26540;8.72084;0
20150626103141055_TEST-R1_met.fits;6.54345;26499;14.5166;0.256
20150626103148308_TEST-R1_met.fits;11.148;26519.5;29.495;0.0853333
20150626103208618_TEST-R1_met.fits;5.37887;26490.2;12.8704;0.341333
20150626103116650_TEST-R1_snap.fits;10.2401;26516.6;8.84496;0
20150626103216724_TEST-R1_snap.fits;11.184;26493.2;9.83046;0
20150626103326100_TEST-R1_met.fits;5.91319;26516.6;12.3583;0.512
20150626103339498_TEST-R1_met.fits;5.45018;26507.8;12.3301;0.0853333
20150626103407402_TEST-R1_met.fits;4.43486;26493.2;12.6992;0.170667
20150626103316799_TEST-R1_snap.fits;7.93322;26519.5;7.92376;0
20150626103432490_TEST-R1_met.fits;5.3034;26496.1;31.0901;0.0853333
20150626103416874_TEST-R1_snap.fits;7.76247;26493.2;4.9533;0
20150626103536746_TEST-R1_met.fits;5.00579;26502;11.8602;0.0853333
20150626103516948_TEST-R1_snap.fits;6.80546;26507.8;4.66765;0
20150626103628884_TEST-R1_met.fits;5.98056;26496.1;13.7959;0.0853333
20150626103638015_TEST-R1_met.fits;6.87933;26496.1;14.5429;0.0853333
20150626103713087_TEST-R1_met.fits;9.78245;26502;21.4909;0.0853333
20150626103617023_TEST-R1_snap.fits;4.5914;26504.9;9.87104;0
20150626103715135_TEST-R1_met.fits;4.86139;26510.7;10.0557;0.256
20150626103720426_TEST-R1_met.fits;10.0449;26504.9;43.7563;4.43733
20150626103717098_TEST-R1_snap.fits;5.21553;26493.2;5.36375;0
20150626103826388_TEST-R1_met.fits;6.30776;26504.9;56.9993;0.170667
20150626103857450_TEST-R1_met.fits;5.06525;26487.3;10.1492;2.13333
20150626103904874_TEST-R1_met.fits;5.25988;26522.5;11.0557;0.0853333
20150626103817172_TEST-R1_snap.fits;6.04503;26537.1;5.82113;0
20150626103922708_TEST-R1_met.fits;5.23176;26502;16.4309;0.597333
20150626103934484_TEST-R1_met.fits;5.61799;26507.8;95.8175;0.341333
20150626103917247_TEST-R1_snap.fits;7.98026;26545.9;5.5048;0
20150626104059050_TEST-R1_met.fits;6.93548;26496.1;29.2807;0.170667
20150626104017322_TEST-R1_snap.fits;6.59807;26469.7;4.90743;0
20150626104119359_TEST-R1_met.fits;10.0983;26502;25.6209;0.256
20150626104134122_TEST-R1_met.fits;6.03609;26502;57.9712;0.170667
20150626104117396_TEST-R1_snap.fits;4.85249;26469.7;6.36424;0
20150626104241364_TEST-R1_met.fits;6.73448;26502;26.9803;0.170667
20150626104217471_TEST-R1_snap.fits;5.56886;26531.2;3.74379;0
20150626104319764_TEST-R1_met.fits;10.5299;26510.7;25.8163;0.170667
20150626104331199_TEST-R1_met.fits;5.02729;26513.7;26.8458;0.170667
20150626104317546_TEST-R1_snap.fits;5.47753;26449.2;6.49623;0
20150626104428884_TEST-R1_met.fits;6.06663;26499;12.7566;0.0853333
20150626104417620_TEST-R1_snap.fits;5.21584;26531.2;3.52963;0
20150626104516244_TEST-R1_met.fits;6.24084;26469.7;84.719;0.170667
20150626104539796_TEST-R1_met.fits;6.27888;26502;15.527;0.256
20150626104558399_TEST-R1_met.fits;3.58788;26496.1;11.1378;0.0853333
20150626104517695_TEST-R1_snap.fits;6.48858;26487.3;7.9455;0
20150626104648746_TEST-R1_met.fits;6.35789;26510.7;14.3863;0.0853333
20150626104708031_TEST-R1_met.fits;6.26174;26493.2;13.7609;0.0853333
20150626104617770_TEST-R1_snap.fits;6.45109;26481.4;4.9005;0
20150626104719466_TEST-R1_met.fits;8.57701;26504.9;22.7702;0.0853333
20150626104723818_TEST-R1_met.fits;5.63988;26490.2;12.0263;0.0853333
20150626104745578_TEST-R1_met.fits;5.36378;26496.1;12.5992;0.0853333
20150626104717844_TEST-R1_snap.fits;4.88845;26475.6;4.00635;0
20150626104831487_TEST-R1_met.fits;6.06862;26499;12.8351;0.0853333
20150626104842922_TEST-R1_met.fits;11.716;26510.7;29.9386;0.256
20150626104817919_TEST-R1_snap.fits;4.80578;26452.1;4.61676;0
20150626104924308_TEST-R1_met.fits;5.56836;26496.1;12.7728;0.170667
20150626104917994_TEST-R1_snap.fits;4.5018;26522.5;4.11137;0
20150626105059028_TEST-R1_met.fits;6.20018;26496.1;22.4918;0.170667
20150626105018068_TEST-R1_snap.fits;5.7612;26490.2;4.6518;0
20150626105205162_TEST-R1_met.fits;5.36569;26504.9;12.0346;0.170667
20150626105118143_TEST-R1_snap.fits;6.38452;26475.6;5.25518;0
20150626105221631_TEST-R1_met.fits;4.70999;26522.5;9.63125;0.0853333
20150626105224362_TEST-R1_met.fits;4.15063;26502;10.8593;0.0853333
20150626105243903_TEST-R1_met.fits;5.68405;26463.9;11.7209;0.0853333
20150626105302250_TEST-R1_met.fits;5.66254;26513.7;13.4274;0.256
20150626105218218_TEST-R1_snap.fits;5.04774;26487.3;5.90512;0
20150626105328191_TEST-R1_met.fits;4.60026;26481.4;10.1122;0.0853333
20150626105338431_TEST-R1_met.fits;5.51516;26499;12.9734;0.0853333
20150626105346367_TEST-R1_met.fits;5.53742;26502;14.3502;0.0853333
20150626105318292_TEST-R1_snap.fits;7.76111;26537.1;4.1974;0
20150626105417087_TEST-R1_met.fits;5.64957;26504.9;14.8472;0.170667
20150626105510591_TEST-R1_met.fits;5.36189;26513.7;14.7726;0.426667
20150626105418367_TEST-R1_snap.fits;6.89853;26510.7;8.22171;0
20150626105518442_TEST-R1_snap.fits;6.03863;26487.3;5.09259;0
20150626105639508_TEST-R1_met.fits;4.66385;26484.4;11.0105;0.0853333
20150626105644372_TEST-R1_met.fits;7.5846;26504.9;16.0212;0.0853333
20150626105707327_TEST-R1_met.fits;6.4989;26516.6;19.1372;0.170667
20150626105618516_TEST-R1_snap.fits;4.6895;26522.5;4.46254;0
20150626105718591_TEST-R1_snap.fits;6.3338;26460.9;4.61822;0
20150626105820970_TEST-R1_met.fits;4.3591;26507.8;10.3427;0.0853333
20150626105831892_TEST-R1_met.fits;6.55325;26504.9;15.8262;0.170667
20150626105818666_TEST-R1_snap.fits;6.55902;26545.9;5.54333;0
20150626105951167_TEST-R1_met.fits;5.66584;26510.7;16.0753;0.341333
20150626105918740_TEST-R1_snap.fits;7.04957;26545.9;5.21682;0
