#timestamp,LO_Frequency 
1435348815.3,286047000.1
1435348835.3,286046998.8
1435348855.2,286047000.1
1435348875.1,286047000.4
1435348895.0,286047000.5
1435348895.9,286047000.5
1435348915.9,286047001.2
1435348935.8,286046998.8
1435348955.7,286047001.1
1435348975.6,286046997.0
1435348995.6,286047002.1
1435349015.5,286047000.5
1435349035.4,286046995.5
1435349055.3,286047001.5
1435349075.3,286047002.4
1435349095.2,286047000.5
1435349115.1,286046999.8
1435349135.0,286047002.0
1435349136.0,286047002.0
1435349155.9,286046997.6
1435349175.8,286046998.4
1435349195.7,286047000.9
1435349215.7,286046999.8
1435349235.6,286046998.7
1435349255.5,286047000.0
1435349275.5,286047001.8
1435349295.4,286046999.0
1435349315.3,286046998.9
1435349335.3,286047000.5
1435349355.2,286047001.1
1435349375.1,286047001.0
1435349395.0,286046999.6
1435349396.0,286046999.6
1435349415.9,286046999.2
1435349435.8,286046999.5
1435349455.7,286046998.1
1435349475.7,286046996.7
1435349495.6,286047001.4
1435349515.5,286047002.4
1435349535.5,286046998.7
1435349555.4,286046996.1
1435349575.3,286046998.8
1435349595.2,286047001.7
1435349615.2,286046998.2
1435349635.1,286047004.4
1435349655.0,286046998.3
1435349655.9,286046998.3
1435349675.9,286047002.8
1435349695.8,286047000.4
1435349715.7,286047000.4
1435349735.6,286046999.2
1435349755.6,286047001.2
1435349775.5,286046999.5
1435349795.4,286046998.0
1435349815.3,286047002.2
1435349835.3,286046998.4
1435349855.2,286046999.9
1435349875.1,286047000.3
1435349895.0,286047000.0
1435349896.0,286047000.0
1435349915.9,286047002.3
1435349935.8,286046999.1
1435349955.7,286047002.1
1435349975.7,286046999.5
1435349995.6,286046998.6
1435350015.5,286047000.2
1435350035.4,286047002.2
1435350055.4,286047002.8
1435350075.3,286046998.3
1435350095.2,286047002.7
1435350115.1,286046996.9
1435350135.1,286047000.5
1435350136.0,286047000.5
1435350155.0,286046998.4
1435350155.9,286046998.4
1435350175.9,286047002.1
1435350195.8,286047000.1
1435350215.7,286047000.3
1435350235.6,286047000.9
1435350255.6,286046996.9
1435350275.5,286046999.9
1435350295.4,286046998.9
1435350315.3,286046998.2
1435350335.3,286047001.9
1435350355.2,286047000.7
1435350375.1,286046998.6
1435350395.0,286047002.2
1435350396.0,286047002.2
1435350415.9,286046997.7
1435350435.8,286047001.0
1435350455.7,286046999.2
1435350475.7,286046999.4
1435350495.6,286047000.9
1435350515.5,286046999.2
1435350535.4,286046999.1
1435350555.4,286047000.3
1435350575.3,286046998.3
1435350595.2,286047000.7
1435350615.1,286047000.9
1435350635.1,286046999.8
1435350636.0,286046999.8
1435350655.9,286047002.8
1435350675.8,286047000.6
1435350695.8,286047000.9
1435350715.7,286046996.9
1435350735.6,286046999.9
1435350755.5,286046999.7
1435350775.5,286047002.0
1435350795.4,286047000.3
1435350815.3,286047004.4
1435350835.2,286046995.5
1435350855.2,286047002.5
1435350875.1,286046999.5
1435350895.0,286046998.2
1435350895.9,286046998.2
1435350915.9,286046998.7
1435350935.8,286047006.0
1435350955.7,286046995.4
1435350975.6,286046998.4
1435350995.6,286046998.9
1435351015.5,286046998.6
1435351035.4,286047001.9
1435351055.3,286047001.3
1435351075.3,286047001.5
1435351095.2,286046999.1
1435351115.1,286046998.2
1435351135.1,286047001.5
1435351136.0,286047001.5
1435351155.9,286046997.2
1435351175.8,286046999.3
1435351195.7,286047000.0
1435351215.7,286047001.7
1435351235.6,286047002.0
1435351255.5,286046997.2
1435351275.5,286046998.2
1435351295.4,286047001.1
1435351315.3,286047000.7
1435351335.3,286046995.1
1435351355.2,286046999.7
1435351375.1,286047002.9
1435351395.0,286047001.5
1435351396.0,286047001.5
1435351415.9,286046998.3
1435351435.8,286047001.5
1435351455.7,286046999.9
1435351475.7,286047002.6
1435351495.6,286046999.6
1435351515.5,286047000.4
1435351535.4,286046999.3
1435351555.4,286046998.1
1435351575.3,286047000.5
1435351595.2,286047000.9
1435351615.1,286047000.8
1435351635.1,286046996.1
1435351636.0,286046996.1
1435351655.0,286047002.2
1435351655.9,286047002.2
1435351675.8,286046999.2
1435351695.8,286047001.9
1435351715.7,286047001.7
1435351735.6,286047002.3
1435351755.6,286046999.6
1435351775.5,286046993.6
1435351795.4,286046999.9
1435351815.4,286047005.7
1435351835.3,286047000.4
1435351855.2,286046999.6
1435351875.1,286046999.1
1435351895.1,286047000.2
1435351896.0,286047000.2
1435351915.9,286047002.1
1435351935.8,286046999.9
1435351955.8,286047002.8
1435351975.7,286046997.5
1435351995.6,286046997.9
1435352015.5,286047001.2
1435352035.5,286046996.5
1435352055.4,286047000.7
1435352075.3,286046996.9
1435352095.2,286047001.4
1435352115.2,286047002.5
1435352135.1,286046998.6
1435352155.0,286046996.5
1435352155.9,286046996.5
1435352175.9,286047009.1
1435352195.8,286047000.5
1435352215.7,286047000.4
1435352235.6,286046997.7
1435352255.6,286047000.2
1435352275.5,286047002.6
1435352295.4,286046997.4
1435352315.3,286046999.3
1435352335.3,286047000.9
1435352355.2,286046998.7
1435352375.1,286046999.8
1435352395.0,286047000.7
1435352395.9,286047000.7
