# file name; noise; peak f.; mag.; duration
20150626205959188_TEST-R1_met.fits;5.06436;26493.2;12.5459;0.0853333
20150626210003540_TEST-R1_snap.fits;4.76037;26466.8;6.31834;0
20150626210114282_TEST-R1_met.fits;4.82852;26513.7;18.9342;1.70667
20150626210122644_TEST-R1_met.fits;4.35177;26499;9.9742;0.0853333
20150626210131092_TEST-R1_met.fits;4.83502;26504.9;10.5611;0.170667
20150626210103615_TEST-R1_snap.fits;6.014;26478.5;4.31829;0
20150626210204543_TEST-R1_met.fits;3.54349;26472.7;7.37639;0.0853333
20150626210203690_TEST-R1_snap.fits;5.52183;26537.1;6.11477;0
20150626210303764_TEST-R1_snap.fits;4.91304;26455.1;5.93774;0
20150626210441556_TEST-R1_met.fits;4.87521;26502;9.75953;0.0853333
20150626210403839_TEST-R1_snap.fits;4.84578;26519.5;4.68095;0
20150626210504852_TEST-R1_met.fits;4.98839;26499;125.11;0.426667
20150626210517567_TEST-R1_met.fits;3.73012;26484.4;11.6759;0.0853333
20150626210520895_TEST-R1_met.fits;4.81369;26487.3;10.6476;0.0853333
20150626210503914_TEST-R1_snap.fits;4.67897;26469.7;3.5008;0
20150626210622676_TEST-R1_met.fits;4.70177;26513.7;9.60446;0.0853333
20150626210603988_TEST-R1_snap.fits;5.76408;26519.5;4.61581;0
20150626210704063_TEST-R1_snap.fits;5.38755;26545.9;5.0844;0
20150626210831359_TEST-R1_met.fits;4.69489;26502;10.9192;0.0853333
20150626210856959_TEST-R1_met.fits;4.04824;26484.4;13.2906;0.0853333
20150626210804138_TEST-R1_snap.fits;4.41927;26519.5;5.87527;0
20150626210916842_TEST-R1_met.fits;3.7698;26507.8;24.2377;0.170667
20150626210904212_TEST-R1_snap.fits;4.49953;26510.7;4.46967;0
20150626211031167_TEST-R1_met.fits;4.18947;26496.1;8.4746;0.597333
20150626211004287_TEST-R1_snap.fits;6.07006;26496.1;5.15615;0
20150626211133119_TEST-R1_met.fits;5.18737;26490.2;16.065;0.0853333
20150626211104362_TEST-R1_snap.fits;5.16727;26519.5;2.84392;0
20150626211201535_TEST-R1_met.fits;4.90155;26504.9;11.7847;4.43733
20150626211204436_TEST-R1_snap.fits;6.48928;26452.1;5.24892;0
20150626211356735_TEST-R1_met.fits;5.20671;26502;21.7846;0.170667
20150626211304511_TEST-R1_snap.fits;5.02352;26469.7;3.56722;0
20150626211425919_TEST-R1_met.fits;12.3646;26499;32.2943;0.256
20150626211433940_TEST-R1_met.fits;3.80049;26493.2;7.84182;0.597333
20150626211446143_TEST-R1_met.fits;4.82978;26493.2;14.0254;0.256
20150626211455188_TEST-R1_met.fits;9.36786;26496.1;19.7347;0.170667
20150626211459114_TEST-R1_met.fits;4.12881;26484.4;11.3362;0.0853333
20150626211404586_TEST-R1_snap.fits;4.97057;26455.1;4.1116;0
20150626211503124_TEST-R1_met.fits;4.74963;26475.6;13.2787;0.170667
20150626211504660_TEST-R1_snap.fits;5.82262;26490.2;3.94867;0
20150626211604052_TEST-R1_met.fits;5.33814;26504.9;21.1546;0.0853333
20150626211610196_TEST-R1_met.fits;3.40294;26499;18.1971;0.170667
20150626211623167_TEST-R1_met.fits;5.23822;26469.7;12.3696;0.426667
20150626211604735_TEST-R1_snap.fits;4.82102;26522.5;3.88985;0
20150626211711466_TEST-R1_met.fits;3.96717;26502;8.45821;0.0853333
20150626211734676_TEST-R1_met.fits;5.45528;26484.4;13.0858;0.0853333
20150626211704810_TEST-R1_snap.fits;4.79004;26472.7;6.11392;0
20150626211841663_TEST-R1_met.fits;4.13046;26496.1;9.80706;0.170667
20150626211804884_TEST-R1_snap.fits;6.41907;26534.2;5.39878;0
20150626211946858_TEST-R1_met.fits;5.0202;26510.7;13.4701;0.426667
20150626211949844_TEST-R1_met.fits;9.43003;26502;48.3856;0.170667
20150626211904959_TEST-R1_snap.fits;4.94214;26528.3;6.03012;0
20150626212053332_TEST-R1_met.fits;4.94551;26507.8;25.2262;0.170667
20150626212005034_TEST-R1_snap.fits;4.55899;26493.2;5.88968;0
20150626212134463_TEST-R1_met.fits;4.52534;26490.2;12.2234;0.853333
20150626212105108_TEST-R1_snap.fits;5.11903;26481.4;5.25819;0
20150626212204756_TEST-R1_met.fits;4.27701;26504.9;18.0866;0.0853333
20150626212218666_TEST-R1_met.fits;11.1084;26502;26.9966;0.170667
20150626212256980_TEST-R1_met.fits;4.77676;26513.7;18.6353;0.256
20150626212205183_TEST-R1_snap.fits;5.50533;26525.4;5.12926;0
20150626212306367_TEST-R1_met.fits;4.45136;26499;12.6484;0.170667
20150626212321983_TEST-R1_met.fits;4.96556;26475.6;17.4059;0.170667
20150626212359615_TEST-R1_met.fits;5.06969;26504.9;11.6045;0.0853333
20150626212305258_TEST-R1_snap.fits;6.05679;26513.7;4.32897;0
20150626212442879_TEST-R1_met.fits;4.32217;26472.7;15.4302;0.0853333
20150626212405332_TEST-R1_snap.fits;5.9623;26466.8;5.52867;0
20150626212519658_TEST-R1_met.fits;11.489;26502;31.1022;0.0853333
20150626212522218_TEST-R1_met.fits;3.63431;26452.1;7.29436;0.0853333
20150626212533738_TEST-R1_met.fits;4.29411;26522.5;9.89703;0.256
20150626212505407_TEST-R1_snap.fits;4.56062;26513.7;4.05213;0
20150626212612223_TEST-R1_met.fits;4.52477;26496.1;9.36131;0.0853333
20150626212622036_TEST-R1_met.fits;4.14288;26463.9;8.31125;0.0853333
20150626212659327_TEST-R1_met.fits;4.04421;26504.9;12.9597;1.28
20150626212605482_TEST-R1_snap.fits;4.57933;26525.4;4.61965;0
20150626212702996_TEST-R1_met.fits;4.42471;26499;26.3138;0.0853333
20150626212707434_TEST-R1_met.fits;8.69252;26504.9;29.8769;0.341333
20150626212714687_TEST-R1_met.fits;5.37705;26487.3;16.4909;0.256
20150626212705556_TEST-R1_snap.fits;6.18017;26496.1;3.88081;0
20150626212805631_TEST-R1_snap.fits;5.22437;26504.9;3.62146;0
20150626212930367_TEST-R1_met.fits;5.08937;26472.7;15.5751;0.170667
20150626212905706_TEST-R1_snap.fits;6.24895;26478.5;3.65218;0
20150626213003562_TEST-R1_met.fits;4.70794;26499;10.6434;0.0853333
20150626213005780_TEST-R1_snap.fits;4.36825;26475.6;5.485;0
20150626213128810_TEST-R1_met.fits;5.78913;26502;40.3499;0.256
20150626213105855_TEST-R1_snap.fits;4.36568;26493.2;5.2584;0
20150626213205930_TEST-R1_snap.fits;6.04753;26478.5;3.07032;0
20150626213306004_TEST-R1_snap.fits;5.1998;26493.2;5.87367;0
20150626213402666_TEST-R1_met.fits;2.93328;26537.1;5.96048;0.0853333
20150626213412735_TEST-R1_met.fits;4.32353;26499;12.7133;0.0853333
20150626213406079_TEST-R1_snap.fits;3.67394;26545.9;4.70215;0
20150626213530474_TEST-R1_met.fits;4.02825;26502;8.72508;0.170667
20150626213506154_TEST-R1_snap.fits;5.69632;26463.9;4.55056;0
20150626213629098_TEST-R1_met.fits;4.55637;26481.4;26.2185;0.170667
20150626213656660_TEST-R1_met.fits;6.03251;26490.2;12.857;1.792
20150626213606228_TEST-R1_snap.fits;6.23595;26499;4.72316;0
20150626213728831_TEST-R1_met.fits;4.1357;26496.1;9.17745;0.0853333
20150626213706303_TEST-R1_snap.fits;4.95327;26510.7;17.5527;0
20150626213804586_TEST-R1_met.fits;4.95327;26510.7;17.5527;0.170667
20150626213816020_TEST-R1_met.fits;5.14694;26513.7;25.664;0.170667
20150626213806378_TEST-R1_snap.fits;5.95961;26458;4.64127;0
20150626213906452_TEST-R1_snap.fits;4.97806;26543;3.52022;0
20150626214006527_TEST-R1_snap.fits;5.14953;26493.2;4.63221;0
20150626214154474_TEST-R1_met.fits;9.12197;26493.2;19.3446;0.170667
20150626214202154_TEST-R1_met.fits;3.47853;26490.2;7.1364;0.0853333
20150626214106602_TEST-R1_snap.fits;4.2311;26519.5;5.22599;0
20150626214247636_TEST-R1_met.fits;2.86666;26466.8;5.89741;0.0853333
20150626214206676_TEST-R1_snap.fits;4.3037;26481.4;6.39417;0
20150626214319380_TEST-R1_met.fits;9.51137;26499;19.7586;0.0853333
20150626214306751_TEST-R1_snap.fits;4.95806;26519.5;4.20378;0
20150626214408447_TEST-R1_met.fits;8.92014;26478.5;22.6509;0.0853333
20150626214412031_TEST-R1_met.fits;5.15666;26507.8;13.8664;0.170667
20150626214436436_TEST-R1_met.fits;6.59307;26499;13.9154;0.0853333
20150626214451284_TEST-R1_met.fits;4.23358;26510.7;26.0997;0.170667
20150626214406826_TEST-R1_snap.fits;5.37243;26460.9;4.57168;0
20150626214530964_TEST-R1_met.fits;10.2504;26478.5;32.9773;0.170667
20150626214506900_TEST-R1_snap.fits;5.10194;26466.8;4.76747;0
20150626214606122_TEST-R1_met.fits;3.96467;26478.5;8.44459;0.0853333
20150626214634282_TEST-R1_met.fits;4.39936;26504.9;9.02278;0.0853333
20150626214642303_TEST-R1_met.fits;3.11347;26458;7.10618;0.0853333
20150626214606975_TEST-R1_snap.fits;6.04266;26484.4;6.28389;0
20150626214716692_TEST-R1_met.fits;6.33868;26504.9;16.209;0.0853333
20150626214727188_TEST-R1_met.fits;3.26296;26510.7;7.39452;0.0853333
20150626214749546_TEST-R1_met.fits;9.879;26507.8;20.0138;0.0853333
20150626214707050_TEST-R1_snap.fits;5.92836;26531.2;5.24721;0
20150626214809940_TEST-R1_met.fits;4.91328;26493.2;26.1093;0.170667
20150626214901823_TEST-R1_met.fits;4.4473;26490.2;29.8501;0.0853333
20150626214807124_TEST-R1_snap.fits;5.08296;26475.6;2.75603;0
20150626214943295_TEST-R1_met.fits;4.28431;26496.1;13.5009;0.170667
20150626215002239_TEST-R1_met.fits;4.14446;26502;17.459;0.426667
20150626214907199_TEST-R1_snap.fits;4.91772;26460.9;2.8623;0
20150626215029716_TEST-R1_met.fits;4.20528;26496.1;9.34408;0.0853333
20150626215007274_TEST-R1_snap.fits;4.92071;26510.7;3.69892;0
20150626215132351_TEST-R1_met.fits;5.00233;26510.7;12.3351;0.0853333
20150626215140202_TEST-R1_met.fits;4.54416;26502;16.3112;0.341333
20150626215107348_TEST-R1_snap.fits;5.5297;26463.9;5.88104;0
20150626215215700_TEST-R1_met.fits;5.67168;26496.1;11.8701;0.0853333
20150626215207423_TEST-R1_snap.fits;5.10064;26543;6.22776;0
20150626215314666_TEST-R1_met.fits;4.9466;26499;25.6592;0.170667
20150626215323114_TEST-R1_met.fits;4.52621;26513.7;18.1612;0.256
20150626215307498_TEST-R1_snap.fits;4.86268;26516.6;4.14502;0
20150626215429844_TEST-R1_met.fits;5.57666;26487.3;95.0389;0.256
20150626215456212_TEST-R1_met.fits;13.7321;26490.2;134.155;0.682667
20150626215407572_TEST-R1_snap.fits;5.04663;26490.2;5.84156;0
20150626215507647_TEST-R1_snap.fits;10.3989;26545.9;8.76722;0
20150626215702676_TEST-R1_met.fits;8.80557;26504.9;28.8184;0.0853333
20150626215607722_TEST-R1_snap.fits;5.5558;26545.9;3.9062;0
20150626215714452_TEST-R1_met.fits;5.11665;26507.8;12.4676;0.0853333
20150626215726058_TEST-R1_met.fits;11.8871;26496.1;45.6437;0.0853333
20150626215747903_TEST-R1_met.fits;6.0891;26478.5;17.5303;0.0853333
20150626215707796_TEST-R1_snap.fits;4.69179;26490.2;3.56206;0
20150626215821098_TEST-R1_met.fits;3.51024;26504.9;7.55014;0.0853333
20150626215825279_TEST-R1_met.fits;7.23739;26472.7;15.7789;0.0853333
20150626215831679_TEST-R1_met.fits;5.74115;26490.2;13.0152;0.256
20150626215842090_TEST-R1_met.fits;5.39613;26490.2;13.0865;0.0853333
20150626215807871_TEST-R1_snap.fits;6.17008;26534.2;4.95149;0
20150626215907946_TEST-R1_snap.fits;6.80126;26490.2;6.49351;0
