# file name; noise; peak f.; mag.; duration
20150626080045652_TEST-R1_met.fits;5.46414;26490.2;25.0153;0.170667
20150626080005375_TEST-R1_snap.fits;5.26847;26449.2;4.47348;0
20150626080104255_TEST-R1_met.fits;6.03995;26499;39.6421;0.597333
20150626080115946_TEST-R1_met.fits;5.1345;26490.2;30.8005;2.56
20150626080144532_TEST-R1_met.fits;6.11525;26499;22.7209;1.70667
20150626080105450_TEST-R1_snap.fits;4.35659;26516.6;5.70442;0
20150626080255615_TEST-R1_met.fits;5.52967;26478.5;45.678;0.170667
20150626080205524_TEST-R1_snap.fits;6.28117;26534.2;5.38275;0
20150626080353642_TEST-R1_met.fits;4.30741;26478.5;20.1907;0.170667
20150626080305599_TEST-R1_snap.fits;5.09974;26516.6;5.57125;0
20150626080424703_TEST-R1_met.fits;4.84651;26496.1;14.764;0.170667
20150626080431018_TEST-R1_met.fits;5.07279;26502;10.6936;0.341333
20150626080439807_TEST-R1_met.fits;5.80299;26496.1;75.4939;0.256
20150626080444671_TEST-R1_met.fits;4.5372;26504.9;10.836;0.0853333
20150626080447914_TEST-R1_met.fits;5.23262;26499;12.377;0.0853333
20150626080405674_TEST-R1_snap.fits;5.12724;26475.6;8.12864;0
20150626080459860_TEST-R1_met.fits;5.60817;26490.2;11.2814;2.56
20150626080551999_TEST-R1_met.fits;5.39768;26493.2;14.7828;0.256
20150626080505748_TEST-R1_snap.fits;4.37093;26496.1;6.36099;0
20150626080641492_TEST-R1_met.fits;5.08994;26499;16.3225;0.170667
20150626080605823_TEST-R1_snap.fits;5.70616;26458;4.04607;0
20150626080706495_TEST-R1_met.fits;8.17098;26496.1;17.1115;0.0853333
20150626080711359_TEST-R1_met.fits;5.66628;26516.6;30.2399;0.0853333
20150626080736020_TEST-R1_met.fits;5.70525;26493.2;13.568;0.0853333
20150626080744127_TEST-R1_met.fits;4.34457;26507.8;9.51785;1.024
20150626080705898_TEST-R1_snap.fits;5.6148;26487.3;4.84449;0
20150626080820906_TEST-R1_met.fits;4.91416;26493.2;12.6819;0.0853333
20150626080845908_TEST-R1_met.fits;6.13044;26502;17.9287;0.0853333
20150626080850772_TEST-R1_met.fits;8.81681;26496.1;45.9858;0.256
20150626080805972_TEST-R1_snap.fits;5.6434;26484.4;4.3431;0
20150626080912106_TEST-R1_met.fits;4.39199;26502;10.8668;0.0853333
20150626080923199_TEST-R1_met.fits;5.73676;26502;37.8168;0.170667
20150626080926954_TEST-R1_met.fits;4.61921;26493.2;13.5548;0.0853333
20150626080906047_TEST-R1_snap.fits;12.7676;26545.9;8.73386;0
20150626081022676_TEST-R1_met.fits;4.62698;26499;10.5861;0.768
20150626081035647_TEST-R1_met.fits;3.96206;26545.9;9.21496;0.0853333
20150626081058346_TEST-R1_met.fits;4.65246;26493.2;12.0544;0.256
20150626081006122_TEST-R1_snap.fits;4.35804;26466.8;4.7053;0
20150626081110378_TEST-R1_met.fits;5.82454;26496.1;14.6302;0.0853333
20150626081128383_TEST-R1_met.fits;6.10416;26502;12.5044;0.341333
20150626081106196_TEST-R1_snap.fits;3.35415;26487.3;5.25804;0
20150626081213012_TEST-R1_met.fits;7.11407;26499;25.1755;0.341333
20150626081242538_TEST-R1_met.fits;5.76291;26478.5;54.7922;0.256
20150626081244842_TEST-R1_met.fits;5.1173;26472.7;14.873;1.19467
20150626081258324_TEST-R1_met.fits;5.62223;26499;13.2593;0.0853333
20150626081206271_TEST-R1_snap.fits;6.1914;26545.9;3.9578;0
20150626081401983_TEST-R1_met.fits;6.09826;26510.7;14.0235;0.0853333
20150626081306346_TEST-R1_snap.fits;4.8497;26490.2;2.88688;0
20150626081416490_TEST-R1_met.fits;5.64197;26507.8;19.0986;0.256
20150626081444564_TEST-R1_met.fits;5.04072;26499;11.1635;0.170667
20150626081406420_TEST-R1_snap.fits;6.28799;26466.8;6.56593;0
20150626081505898_TEST-R1_met.fits;4.86811;26493.2;17.814;0.170667
20150626081511956_TEST-R1_met.fits;5.23215;26490.2;14.4601;0.170667
20150626081515882_TEST-R1_met.fits;4.97685;26493.2;19.1387;0.170667
20150626081521514_TEST-R1_met.fits;4.10353;26545.9;9.65017;0.0853333
20150626081541226_TEST-R1_met.fits;5.87979;26504.9;23.9867;0.170667
20150626081555562_TEST-R1_met.fits;4.83059;26507.8;16.3017;0.170667
20150626081506495_TEST-R1_snap.fits;5.23746;26469.7;4.23799;0
20150626081606570_TEST-R1_snap.fits;6.60557;26496.1;4.26464;0
20150626081711679_TEST-R1_met.fits;3.50969;26499;7.4381;0.0853333
20150626081715348_TEST-R1_met.fits;3.89787;26496.1;8.05245;0.0853333
20150626081720127_TEST-R1_met.fits;9.38767;26522.5;19.2334;1.792
20150626081749738_TEST-R1_met.fits;7.5241;26496.1;16.2901;0.0853333
20150626081758100_TEST-R1_met.fits;4.61234;26490.2;11.4793;0.170667
20150626081706644_TEST-R1_snap.fits;6.33229;26449.2;5.50862;0
20150626081841450_TEST-R1_met.fits;6.40295;26534.2;13.6177;0.0853333
20150626081851178_TEST-R1_met.fits;12.7541;26513.7;27.0841;0.768
20150626081855700_TEST-R1_met.fits;10.5039;26493.2;27.2426;0.0853333
20150626081806719_TEST-R1_snap.fits;11.2031;26519.5;10.6415;0
20150626081910207_TEST-R1_met.fits;7.81754;26522.5;15.6797;0.256
20150626081906794_TEST-R1_snap.fits;5.88595;26490.2;5.81869;0
20150626082017364_TEST-R1_met.fits;6.31236;26499;25.0403;0.256
20150626082020180_TEST-R1_met.fits;9.19572;26502;22.9235;0.170667
20150626082022570_TEST-R1_met.fits;6.15917;26490.2;17.977;0.170667
20150626082051668_TEST-R1_met.fits;5.14591;26545.9;22.4481;1.024
20150626082100628_TEST-R1_met.fits;5.17159;26484.4;22.6161;0.170667
20150626082006868_TEST-R1_snap.fits;5.1578;26543;6.21273;0
20150626082106772_TEST-R1_met.fits;9.23649;26496.1;27.1585;0.256
20150626082117951_TEST-R1_met.fits;11.3174;26493.2;26.568;0.170667
20150626082120682_TEST-R1_met.fits;9.56102;26513.7;26.0754;0.0853333
20150626082124180_TEST-R1_met.fits;4.70941;26545.9;9.71934;0.0853333
20150626082143807_TEST-R1_met.fits;4.69413;26499;10.5246;0.0853333
20150626082150975_TEST-R1_met.fits;7.26569;26458;15.0709;0.0853333
20150626082106943_TEST-R1_snap.fits;11.7709;26460.9;11.4057;0
20150626082234751_TEST-R1_met.fits;6.31987;26490.2;37.0703;0.256
20150626082245759_TEST-R1_met.fits;4.58391;26496.1;34.1293;1.36533
20150626082251903_TEST-R1_met.fits;9.27969;26507.8;19.3589;2.13333
20150626082257364_TEST-R1_met.fits;6.84497;26484.4;18.3683;0.170667
20150626082207018_TEST-R1_snap.fits;5.58511;26545.9;6.02728;0
20150626082334996_TEST-R1_met.fits;4.00237;26543;8.60037;0.0853333
20150626082307092_TEST-R1_snap.fits;5.6021;26513.7;6.51772;0
20150626082408447_TEST-R1_met.fits;9.68974;26490.2;19.948;0.938667
20150626082424575_TEST-R1_met.fits;6.18229;26493.2;38.6246;0.0853333
20150626082440276_TEST-R1_met.fits;5.99266;26490.2;12.6864;0.170667
20150626082444287_TEST-R1_met.fits;6.15961;26478.5;12.5142;0.0853333
20150626082448554_TEST-R1_met.fits;7.81589;26458;15.7302;0.0853333
20150626082502036_TEST-R1_met.fits;7.22187;26502;22.0866;0.0853333
20150626082407167_TEST-R1_snap.fits;5.84926;26545.9;4.65039;0
20150626082510655_TEST-R1_met.fits;5.11544;26493.2;22.2478;0.256
20150626082545471_TEST-R1_met.fits;5.14007;26519.5;16.7406;0.768
20150626082554772_TEST-R1_met.fits;4.54255;26545.9;9.76592;0.0853333
20150626082507242_TEST-R1_snap.fits;6.00912;26545.9;3.63996;0
20150626082608255_TEST-R1_met.fits;10.6897;26490.2;27.6461;0.0853333
20150626082626431_TEST-R1_met.fits;4.88781;26496.1;11.9829;0.0853333
20150626082641023_TEST-R1_met.fits;4.84592;26493.2;10.158;0.0853333
20150626082646655_TEST-R1_met.fits;4.65731;26516.6;10.5282;0.768
20150626082607316_TEST-R1_snap.fits;7.10278;26449.2;7.6763;0
20150626082739476_TEST-R1_met.fits;5.88797;26490.2;59.125;0.256
20150626082754495_TEST-R1_met.fits;4.61231;26507.8;14.111;0.0853333
20150626082707391_TEST-R1_snap.fits;6.94595;26455.1;4.95466;0
20150626082803711_TEST-R1_met.fits;4.55386;26484.4;18.7367;0.170667
20150626082811476_TEST-R1_met.fits;4.98339;26493.2;10.4778;0.0853333
20150626082815572_TEST-R1_met.fits;7.82247;26507.8;29.6592;0.341333
20150626082807466_TEST-R1_snap.fits;6.36203;26534.2;6.41637;0
20150626082905663_TEST-R1_met.fits;4.74694;26490.2;11.1742;0.0853333
20150626082934079_TEST-R1_met.fits;3.30449;26545.9;8.38557;0.0853333
20150626082944660_TEST-R1_met.fits;4.35331;26531.2;8.91499;0.0853333
20150626082907540_TEST-R1_snap.fits;8.82595;26516.6;8.77697;0
20150626083014100_TEST-R1_met.fits;6.17516;26502;28.4563;0.0853333
20150626083055658_TEST-R1_met.fits;6.3022;26493.2;20.9261;0.170667
20150626083007615_TEST-R1_snap.fits;5.64653;26531.2;6.33962;0
20150626083107690_TEST-R1_snap.fits;5.70687;26463.9;5.70656;0
20150626083216383_TEST-R1_met.fits;4.74934;26504.9;32.2956;0.341333
20150626083237546_TEST-R1_met.fits;11.796;26496.1;49.2455;0.0853333
20150626083253930_TEST-R1_met.fits;4.82324;26545.9;10.0006;0.0853333
20150626083302975_TEST-R1_met.fits;5.59124;26475.6;18.3384;0.170667
20150626083207764_TEST-R1_snap.fits;4.2495;26519.5;5.25683;0
20150626083312788_TEST-R1_met.fits;5.63419;26475.6;11.9248;0.0853333
20150626083342484_TEST-R1_met.fits;6.10168;26499;16.2171;0.0853333
20150626083353492_TEST-R1_met.fits;5.87871;26507.8;17.7811;0.341333
20150626083307839_TEST-R1_snap.fits;6.67248;26504.9;6.501;0
20150626083412180_TEST-R1_met.fits;5.40168;26493.2;11.3944;0.0853333
20150626083416106_TEST-R1_met.fits;5.52818;26490.2;11.0783;0.0853333
20150626083449556_TEST-R1_met.fits;11.702;26484.4;32.8737;0.0853333
20150626083407914_TEST-R1_snap.fits;7.09616;26519.5;6.55338;0
20150626083541610_TEST-R1_met.fits;4.7337;26496.1;11.9844;0.0853333
20150626083552874_TEST-R1_met.fits;5.20517;26490.2;17.3634;0.256
20150626083507988_TEST-R1_snap.fits;4.29931;26507.8;5.41324;0
20150626083603967_TEST-R1_met.fits;5.11563;26487.3;10.614;0.597333
20150626083612330_TEST-R1_met.fits;5.01094;26502;11.5132;0.256
20150626083635967_TEST-R1_met.fits;4.81057;26545.9;9.62488;0.0853333
20150626083640746_TEST-R1_met.fits;4.48201;26490.2;16.4746;0.0853333
20150626083655679_TEST-R1_met.fits;4.02941;26540;8.20496;1.96267
20150626083608063_TEST-R1_snap.fits;4.71558;26475.6;4.58297;0
20150626083744404_TEST-R1_met.fits;12.4498;26537.1;41.3054;0.170667
20150626083753279_TEST-R1_met.fits;12.2126;26475.6;24.6347;0.0853333
20150626083757034_TEST-R1_met.fits;4.6946;26499;26.9142;0.0853333
20150626083708138_TEST-R1_snap.fits;5.62182;26516.6;7.86435;0
20150626083811882_TEST-R1_met.fits;6.0057;26507.8;16.9079;0.0853333
20150626083814442_TEST-R1_met.fits;5.5141;26502;15.5423;0.256
20150626083821695_TEST-R1_met.fits;4.51918;26502;10.6614;0.597333
20150626083808212_TEST-R1_snap.fits;7.11109;26475.6;9.95862;0
20150626083954282_TEST-R1_met.fits;5.904;26510.7;12.2249;0.0853333
20150626083908287_TEST-R1_snap.fits;11.3992;26466.8;10.7217;0
20150626084039508_TEST-R1_met.fits;3.57507;26449.2;7.33964;0.0853333
20150626084008362_TEST-R1_snap.fits;9.38846;26487.3;11.7423;0
20150626084114410_TEST-R1_met.fits;6.22019;26493.2;70.0775;0.170667
20150626084135999_TEST-R1_met.fits;5.57066;26499;13.2498;0.426667
20150626084108436_TEST-R1_snap.fits;8.61561;26522.5;7.32978;0
20150626084251604_TEST-R1_met.fits;5.3165;26507.8;13.1224;0.0853333
20150626084208511_TEST-R1_snap.fits;11.3009;26545.9;9.71266;0
20150626084308586_TEST-R1_snap.fits;9.20542;26504.9;9.7;0
20150626084435199_TEST-R1_met.fits;5.46681;26507.8;40.524;1.536
20150626084408660_TEST-R1_snap.fits;10.3711;26531.2;10.4296;0
20150626084541332_TEST-R1_met.fits;5.81135;26510.7;50.8652;0.170667
20150626084508735_TEST-R1_snap.fits;10.6277;26531.2;10.3694;0
20150626084642004_TEST-R1_met.fits;4.71041;26499;34.6298;0.0853333
20150626084650964_TEST-R1_met.fits;5.4303;26513.7;35.4804;1.45067
20150626084608810_TEST-R1_snap.fits;10.2302;26478.5;14.1267;0
20150626084759743_TEST-R1_met.fits;5.81767;26502;16.7764;0.256
20150626084708884_TEST-R1_snap.fits;9.87155;26528.3;11.3003;0
20150626084808447_TEST-R1_met.fits;11.3003;26499;46.377;0.170667
20150626084855039_TEST-R1_met.fits;4.63819;26519.5;9.87392;0.256
20150626084900927_TEST-R1_met.fits;9.40703;26504.9;23.8435;0.256
20150626084903146_TEST-R1_met.fits;6.18169;26493.2;14.0478;0.0853333
20150626084808959_TEST-R1_snap.fits;12.0712;26463.9;8.53554;0
20150626084928490_TEST-R1_met.fits;5.60079;26496.1;11.3421;0.0853333
20150626084937706_TEST-R1_met.fits;10.8754;26499;30.5477;0.768
20150626084948714_TEST-R1_met.fits;9.85621;26499;24.098;0.0853333
20150626084909034_TEST-R1_snap.fits;11.5135;26507.8;12.0635;0
20150626085006548_TEST-R1_met.fits;13.8223;26510.7;47.6399;0.341333
20150626085039914_TEST-R1_met.fits;4.75064;26531.2;9.66016;0.0853333
20150626085051775_TEST-R1_met.fits;5.32916;26510.7;12.1609;0.0853333
20150626085054847_TEST-R1_met.fits;5.81632;26545.9;12.9582;0.853333
20150626085009108_TEST-R1_snap.fits;14.0092;26516.6;10.3705;0
20150626085136831_TEST-R1_met.fits;9.94749;26504.9;31.7816;0.0853333
20150626085109183_TEST-R1_snap.fits;10.7853;26545.9;9.96991;0
20150626085209258_TEST-R1_snap.fits;9.51196;26534.2;9.36797;0
20150626085316671_TEST-R1_met.fits;5.24559;26499;13.9841;0.0853333
20150626085405311_TEST-R1_met.fits;6.19672;26496.1;58.7518;0.170667
20150626085309332_TEST-R1_snap.fits;9.31428;26452.1;8.67715;0
20150626085411540_TEST-R1_met.fits;4.93086;26493.2;15.8638;1.70667
20150626085431423_TEST-R1_met.fits;4.56149;26528.3;11.437;0.0853333
20150626085503082_TEST-R1_met.fits;4.78347;26516.6;10.1168;0.170667
20150626085409407_TEST-R1_snap.fits;9.46961;26502;7.7656;0
20150626085519380_TEST-R1_met.fits;10.0853;26504.9;34.9698;0.170667
20150626085536959_TEST-R1_met.fits;10.417;26513.7;33.4464;0.170667
20150626085509482_TEST-R1_snap.fits;10.1145;26460.9;10.4397;0
20150626085612884_TEST-R1_met.fits;4.73244;26490.2;12.3194;0.0853333
20150626085654868_TEST-R1_met.fits;4.71629;26496.1;30.8344;0.170667
20150626085609556_TEST-R1_snap.fits;10.7127;26534.2;8.30078;0
20150626085745898_TEST-R1_met.fits;4.6944;26519.5;11.6103;0.0853333
20150626085749908_TEST-R1_met.fits;6.93561;26525.4;16.8111;0.853333
20150626085754943_TEST-R1_met.fits;4.50322;26466.8;10.3967;0.0853333
20150626085800575_TEST-R1_met.fits;4.24895;26531.2;10.5533;0.0853333
20150626085709631_TEST-R1_snap.fits;11.1774;26513.7;11.1354;0
20150626085806890_TEST-R1_met.fits;9.52261;26496.1;27.7795;0.256
20150626085812948_TEST-R1_met.fits;6.44191;26496.1;41.3096;0.341333
20150626085817215_TEST-R1_met.fits;5.08237;26496.1;19.0772;0.768
20150626085829674_TEST-R1_met.fits;5.83389;26504.9;11.8983;0.0853333
20150626085833514_TEST-R1_met.fits;5.74258;26496.1;15.5272;0.170667
20150626085809706_TEST-R1_snap.fits;10.9233;26522.5;12.9811;0
20150626085944938_TEST-R1_met.fits;5.12186;26496.1;11.4346;0.0853333
20150626085909780_TEST-R1_snap.fits;10.3896;26499;9.85413;0
