# file name; noise; peak f.; mag.; duration
20150626060000596_TEST-R1_met.fits;4.17068;26507.8;12.8437;0.0853333
20150626060027562_TEST-R1_met.fits;4.53283;26516.6;12.6181;1.28
20150626060033279_TEST-R1_met.fits;4.95961;26490.2;11.6061;0.0853333
20150626060054783_TEST-R1_met.fits;5.0027;26499;22.2892;0.170667
20150626060103060_TEST-R1_met.fits;4.5843;26490.2;11.2753;0.0853333
20150626060141972_TEST-R1_met.fits;7.78135;26493.2;17.5879;1.10933
20150626060148628_TEST-R1_met.fits;16.8458;26507.8;41.9472;0.512
20150626060056490_TEST-R1_snap.fits;12.4536;26455.1;12.1684;0
20150626060200916_TEST-R1_met.fits;8.65201;26513.7;17.4313;0.0853333
20150626060226431_TEST-R1_met.fits;5.08003;26499;15.1027;0.256
20150626060242047_TEST-R1_met.fits;5.39835;26493.2;11.5454;0.853333
20150626060156564_TEST-R1_snap.fits;4.1204;26469.7;4.39445;0
20150626060300479_TEST-R1_met.fits;4.64121;26504.9;19.0255;0.0853333
20150626060334271_TEST-R1_met.fits;4.14706;26499;19.6072;0.341333
20150626060256639_TEST-R1_snap.fits;4.76775;26490.2;6.17112;0
20150626060436138_TEST-R1_met.fits;5.7622;26502;15.3702;0.597333
20150626060452266_TEST-R1_met.fits;3.62594;26490.2;7.50356;0.0853333
20150626060356714_TEST-R1_snap.fits;7.25949;26458;4.21012;0
20150626060456788_TEST-R1_snap.fits;6.19114;26478.5;6.04113;0
20150626060611455_TEST-R1_met.fits;3.80364;26510.7;7.78026;0.0853333
20150626060613588_TEST-R1_met.fits;5.44686;26496.1;13.9197;0.0853333
20150626060556863_TEST-R1_snap.fits;5.18153;26458;3.87736;0
20150626060716308_TEST-R1_met.fits;3.96864;26502;14.7098;0.0853333
20150626060721343_TEST-R1_met.fits;5.29293;26487.3;18.3919;2.13333
20150626060656938_TEST-R1_snap.fits;5.39782;26463.9;3.722;0
20150626060807508_TEST-R1_met.fits;3.57773;26493.2;7.55408;0.0853333
20150626060817322_TEST-R1_met.fits;5.1601;26502;10.8644;0.0853333
20150626060823807_TEST-R1_met.fits;3.3344;26455.1;6.81845;0.0853333
20150626060757012_TEST-R1_snap.fits;6.27469;26537.1;6.14541;0
20150626060901951_TEST-R1_met.fits;5.32057;26496.1;10.8023;1.36533
20150626060931903_TEST-R1_met.fits;4.60653;26504.9;16.9919;0.170667
20150626060950847_TEST-R1_met.fits;5.40804;26499;13.8592;0.0853333
20150626060857087_TEST-R1_snap.fits;4.46993;26481.4;4.44324;0
20150626061016788_TEST-R1_met.fits;5.64064;26507.8;11.8147;0.170667
20150626061029930_TEST-R1_met.fits;4.53677;26484.4;19.6064;0.170667
20150626060957162_TEST-R1_snap.fits;5.59777;26484.4;3.14585;0
20150626061133247_TEST-R1_met.fits;5.24656;26478.5;18.337;0.0853333
20150626061138026_TEST-R1_met.fits;3.5781;26481.4;7.17353;0.0853333
20150626061057236_TEST-R1_snap.fits;3.75684;26496.1;3.83659;0
20150626061232980_TEST-R1_met.fits;5.28097;26502;25.0762;0.0853333
20150626061157311_TEST-R1_snap.fits;4.62643;26531.2;4.45787;0
20150626061331519_TEST-R1_met.fits;7.81109;26469.7;16.9535;0.0853333
20150626061257386_TEST-R1_snap.fits;5.99722;26513.7;4.25921;0
20150626061357460_TEST-R1_snap.fits;5.71461;26481.4;4.68179;0
20150626061509311_TEST-R1_met.fits;5.50915;26475.6;20.1795;0.0853333
20150626061534740_TEST-R1_met.fits;5.3847;26499;11.5806;0.0853333
20150626061457535_TEST-R1_snap.fits;4.78167;26449.2;4.29083;0
20150626061557354_TEST-R1_met.fits;5.23875;26513.7;11.2457;0.0853333
20150626061557610_TEST-R1_snap.fits;4.79146;26472.7;5.15608;0
20150626061705620_TEST-R1_met.fits;11.9496;26493.2;25.026;0.170667
20150626061726186_TEST-R1_met.fits;4.60781;26510.7;25.1194;0.170667
20150626061734548_TEST-R1_met.fits;5.11718;26493.2;11.1401;0.682667
20150626061657684_TEST-R1_snap.fits;4.71557;26458;4.33474;0
20150626061754090_TEST-R1_met.fits;4.20029;26490.2;9.33317;0.0853333
20150626061758868_TEST-R1_met.fits;6.08638;26481.4;23.8703;0.0853333
20150626061804500_TEST-R1_met.fits;5.9725;26507.8;30.7898;0.170667
20150626061811327_TEST-R1_met.fits;4.17676;26496.1;10.6494;0.170667
20150626061757759_TEST-R1_snap.fits;6.28525;26499;3.66732;0
20150626061855700_TEST-R1_met.fits;2.88097;26534.2;5.9419;0.0853333
20150626061908244_TEST-R1_met.fits;3.87476;26478.5;17.0203;0.0853333
20150626061938367_TEST-R1_met.fits;4.64454;26493.2;42.8478;0.341333
20150626061857834_TEST-R1_snap.fits;5.83894;26519.5;7.32727;0
20150626061958676_TEST-R1_met.fits;3.87251;26540;12.0179;0.0853333
20150626062013524_TEST-R1_met.fits;3.55357;26493.2;10.2727;0.256
20150626062020863_TEST-R1_met.fits;4.99899;26504.9;19.1935;0.170667
20150626062030250_TEST-R1_met.fits;4.61611;26487.3;10.6592;0.0853333
20150626062042196_TEST-R1_met.fits;4.27298;26499;12.83;0.0853333
20150626062054058_TEST-R1_met.fits;4.64313;26496.1;12.748;0.0853333
20150626061957908_TEST-R1_snap.fits;6.22437;26452.1;3.7457;0
20150626062056788_TEST-R1_met.fits;4.40075;26496.1;42.0631;0.768
20150626062113770_TEST-R1_met.fits;4.71566;26499;11.7571;0.0853333
20150626062125460_TEST-R1_met.fits;4.15512;26487.3;23.8457;0.170667
20150626062057983_TEST-R1_snap.fits;5.55778;26490.2;4.73899;0
20150626062231252_TEST-R1_met.fits;4.51594;26493.2;9.64997;0.0853333
20150626062236031_TEST-R1_met.fits;6.29614;26496.1;18.5592;0.0853333
20150626062158058_TEST-R1_snap.fits;4.69954;26528.3;3.54007;0
20150626062314687_TEST-R1_met.fits;9.38844;26499;21.2252;0.853333
20150626062333546_TEST-R1_met.fits;5.24143;26499;19.2972;0.256
20150626062258132_TEST-R1_snap.fits;5.31693;26472.7;3.80855;0
20150626062423722_TEST-R1_met.fits;4.86458;26504.9;10.7037;2.21867
20150626062358207_TEST-R1_snap.fits;5.90358;26545.9;4.23684;0
20150626062458282_TEST-R1_snap.fits;5.89603;26516.6;4.57281;0
20150626062622676_TEST-R1_met.fits;4.83637;26496.1;60.2294;0.170667
20150626062634538_TEST-R1_met.fits;3.67517;26499;8.22061;0.0853333
20150626062650410_TEST-R1_met.fits;10.4267;26493.2;44.1529;0.0853333
20150626062558356_TEST-R1_snap.fits;4.8825;26513.7;3.71839;0
20150626062659711_TEST-R1_met.fits;6.43695;26499;14.0849;0.170667
20150626062708586_TEST-R1_met.fits;3.91427;26507.8;10.7122;0.341333
20150626062715583_TEST-R1_met.fits;5.23741;26516.6;11.1871;0.0853333
20150626062733674_TEST-R1_met.fits;5.90619;26502;28.6977;0.170667
20150626062747839_TEST-R1_met.fits;5.2889;26493.2;14.3563;0.0853333
20150626062658431_TEST-R1_snap.fits;4.13958;26513.7;4.24687;0
20150626062802260_TEST-R1_met.fits;4.77526;26499;31.6779;1.024
20150626062821887_TEST-R1_met.fits;5.07761;26496.1;12.1254;0.0853333
20150626062832980_TEST-R1_met.fits;5.73701;26493.2;14.1586;0.0853333
20150626062758506_TEST-R1_snap.fits;5.58571;26455.1;5.74219;0
20150626062915903_TEST-R1_met.fits;4.16047;26502;10.2633;0.256
20150626062858580_TEST-R1_snap.fits;5.19625;26516.6;5.72453;0
20150626063002068_TEST-R1_met.fits;4.46657;26504.9;15.6263;0.170667
20150626063021610_TEST-R1_met.fits;4.68108;26484.4;24.3265;0.170667
20150626063033215_TEST-R1_met.fits;3.66623;26463.9;9.07255;0.0853333
20150626063040042_TEST-R1_met.fits;4.01537;26504.9;8.21292;0.0853333
20150626063051903_TEST-R1_met.fits;4.81944;26493.2;9.86393;0.170667
20150626062958655_TEST-R1_snap.fits;5.50834;26540;4.26562;0
20150626063101375_TEST-R1_met.fits;3.80791;26449.2;7.71166;0.0853333
20150626063128426_TEST-R1_met.fits;4.9159;26475.6;11.4916;1.536
20150626063058730_TEST-R1_snap.fits;4.65984;26510.7;4.09489;0
20150626063157439_TEST-R1_met.fits;4.1861;26502;9.45661;1.10933
20150626063235327_TEST-R1_met.fits;4.54292;26504.9;15.0394;0.170667
20150626063158804_TEST-R1_snap.fits;5.02307;26545.9;6.26696;0
20150626063301866_TEST-R1_met.fits;5.53834;26499;11.6751;0.170667
20150626063306047_TEST-R1_met.fits;4.51128;26484.4;10.8026;1.19467
20150626063351359_TEST-R1_met.fits;4.19208;26499;9.96;0.0853333
20150626063258879_TEST-R1_snap.fits;4.35264;26540;5.24237;0
20150626063402623_TEST-R1_met.fits;5.17703;26496.1;11.2716;0.0853333
20150626063405012_TEST-R1_met.fits;6.14758;26490.2;94.736;0.170667
20150626063417898_TEST-R1_met.fits;7.17116;26504.9;25.5389;0.0853333
20150626063422932_TEST-R1_met.fits;4.45106;26496.1;20.5828;0.512
20150626063435647_TEST-R1_met.fits;5.62995;26510.7;14.9734;0.597333
20150626063445460_TEST-R1_met.fits;4.52403;26496.1;11.5356;0.0853333
20150626063447594_TEST-R1_met.fits;4.75395;26487.3;10.4573;0.0853333
20150626063453908_TEST-R1_met.fits;5.54323;26502;21.7037;0.256
20150626063358954_TEST-R1_snap.fits;5.13463;26460.9;4.49996;0
20150626063528980_TEST-R1_met.fits;4.9495;26519.5;11.3592;0.597333
20150626063459028_TEST-R1_snap.fits;7.23459;26510.7;7.68087;0
20150626063624020_TEST-R1_met.fits;4.46451;26528.3;11.8121;0.0853333
20150626063636820_TEST-R1_met.fits;4.86216;26502;21.8444;0.170667
20150626063559103_TEST-R1_snap.fits;8.07763;26460.9;5.07905;0
20150626063710527_TEST-R1_met.fits;3.55271;26496.1;8.48443;0.0853333
20150626063721450_TEST-R1_met.fits;5.48665;26499;17.2828;0.0853333
20150626063733652_TEST-R1_met.fits;5.60301;26496.1;16.9134;0.0853333
20150626063747135_TEST-R1_met.fits;3.90707;26466.8;7.86179;0.0853333
20150626063659178_TEST-R1_snap.fits;3.81351;26475.6;4.59534;0
20150626063829034_TEST-R1_met.fits;4.54244;26504.9;10.7454;2.304
20150626063835348_TEST-R1_met.fits;4.4452;26475.6;9.42401;0.0853333
20150626063759252_TEST-R1_snap.fits;3.79569;26504.9;7.1818;0
20150626063900778_TEST-R1_met.fits;5.42556;26496.1;12.446;0.170667
20150626063945066_TEST-R1_met.fits;5.43882;26496.1;11.6726;0.170667
20150626063859327_TEST-R1_snap.fits;7.66904;26487.3;7.84873;0
20150626064012714_TEST-R1_met.fits;8.6414;26502;21.2367;0.0853333
20150626064017748_TEST-R1_met.fits;5.53629;26504.9;13.2895;0.0853333
20150626064055636_TEST-R1_met.fits;5.83489;26499;15.1203;0.0853333
20150626063959402_TEST-R1_snap.fits;5.89745;26513.7;6.8304;0
20150626064057855_TEST-R1_met.fits;3.96754;26545.9;9.30384;0.0853333
20150626064135572_TEST-R1_met.fits;4.16583;26516.6;10.4584;0.0853333
20150626064154260_TEST-R1_met.fits;5.80175;26499;17.7623;0.512
20150626064059476_TEST-R1_snap.fits;5.86796;26469.7;3.63489;0
20150626064158527_TEST-R1_met.fits;5.44411;26502;11.2121;0.0853333
20150626064159551_TEST-R1_snap.fits;4.02719;26504.9;5.58316;0
20150626064306623_TEST-R1_met.fits;4.8405;26504.9;13.2339;0.0853333
20150626064310207_TEST-R1_met.fits;4.90658;26516.6;10.9427;1.96267
20150626064319082_TEST-R1_met.fits;10.1699;26502;105.271;16.2133
20150626064337514_TEST-R1_met.fits;5.17845;26499;11.8715;1.70667
20150626064259626_TEST-R1_snap.fits;4.44457;26493.2;5.53814;0
20150626064355946_TEST-R1_met.fits;8.49788;26525.4;29.2013;0.256
20150626064403711_TEST-R1_met.fits;4.89862;26499;10.6375;5.12
20150626064415060_TEST-R1_met.fits;6.55962;26490.2;39.6166;0.256
20150626064421546_TEST-R1_met.fits;4.71711;26507.8;14.1722;0.0853333
20150626064359700_TEST-R1_snap.fits;4.32349;26449.2;4.6402;0
20150626064529300_TEST-R1_met.fits;3.72376;26499;10.6849;0.341333
20150626064537748_TEST-R1_met.fits;4.53152;26499;12.4605;0.170667
20150626064459775_TEST-R1_snap.fits;4.13075;26496.1;12.0509;0
20150626064557546_TEST-R1_met.fits;5.5947;26499;13.5506;0.853333
20150626064631082_TEST-R1_met.fits;4.72756;26490.2;11.8593;0.170667
20150626064646868_TEST-R1_met.fits;5.35174;26502;10.8137;0.0853333
20150626064559850_TEST-R1_snap.fits;5.03951;26534.2;4.5483;0
20150626064700180_TEST-R1_met.fits;5.1804;26502;10.5296;0.256
20150626064703082_TEST-R1_met.fits;4.82272;26496.1;12.4281;1.45067
20150626064708714_TEST-R1_met.fits;4.22194;26452.1;9.15081;0.0853333
20150626064733460_TEST-R1_met.fits;4.15842;26496.1;14.8951;0.0853333
20150626064752063_TEST-R1_met.fits;3.85461;26507.8;7.94885;0.0853333
20150626064659924_TEST-R1_snap.fits;4.79637;26481.4;3.62186;0
20150626064801023_TEST-R1_met.fits;3.41318;26484.4;6.88298;0.0853333
20150626064837716_TEST-R1_met.fits;5.43821;26499;19.6367;0.597333
20150626064843690_TEST-R1_met.fits;7.46928;26545.9;15.118;0.0853333
20150626064759999_TEST-R1_snap.fits;4.45473;26510.7;3.83743;0
20150626064953236_TEST-R1_met.fits;5.77088;26493.2;28.7027;0.170667
20150626064900074_TEST-R1_snap.fits;5.63657;26540;4.98779;0
20150626065046740_TEST-R1_met.fits;6.53291;26496.1;14.9221;0.170667
20150626065000148_TEST-R1_snap.fits;4.51603;26537.1;3.8174;0
20150626065132820_TEST-R1_met.fits;5.1305;26493.2;11.1513;0.170667
20150626065100223_TEST-R1_snap.fits;6.33047;26545.9;6.85326;0
20150626065158847_TEST-R1_met.fits;6.45455;26496.1;14.5024;0.512
20150626065228970_TEST-R1_met.fits;4.61836;26499;14.8907;1.024
20150626065234090_TEST-R1_met.fits;3.83934;26513.7;8.49609;0.0853333
20150626065236479_TEST-R1_met.fits;4.78493;26496.1;10.1816;0.0853333
20150626065241172_TEST-R1_met.fits;5.93885;26519.5;21.3639;0.0853333
20150626065245012_TEST-R1_met.fits;7.85537;26469.7;15.9885;0.0853333
20150626065200298_TEST-R1_snap.fits;4.19602;26460.9;3.57624;0
20150626065300372_TEST-R1_snap.fits;4.39943;26496.1;4.6437;0
20150626065425962_TEST-R1_met.fits;3.72571;26502;8.83513;0.170667
20150626065431935_TEST-R1_met.fits;4.52956;26516.6;11.3384;0.170667
20150626065435604_TEST-R1_met.fits;5.68764;26519.5;14.153;0.682667
20150626065440212_TEST-R1_met.fits;5.25152;26493.2;12.6926;0.0853333
20150626065449087_TEST-R1_met.fits;12.3973;26504.9;64.0596;0.170667
20150626065400447_TEST-R1_snap.fits;5.46032;26449.2;5.35729;0
20150626065520234_TEST-R1_met.fits;8.01345;26504.9;51.4296;0.256
20150626065535850_TEST-R1_met.fits;5.89049;26513.7;12.3535;0.170667
20150626065500522_TEST-R1_snap.fits;5.93456;26543;2.90034;0
20150626065625172_TEST-R1_met.fits;5.65143;26545.9;14.4622;0.256
20150626065645482_TEST-R1_met.fits;5.41277;26502;19.2066;0.0853333
20150626065600596_TEST-R1_snap.fits;4.60317;26458;5.06062;0
20150626065704767_TEST-R1_met.fits;5.66168;26490.2;44.8219;0.256
20150626065726015_TEST-R1_met.fits;4.51289;26507.8;9.93236;0.341333
20150626065731988_TEST-R1_met.fits;5.81265;26496.1;19.7384;0.0853333
20150626065742740_TEST-R1_met.fits;9.24613;26510.7;48.8303;1.10933
20150626065700671_TEST-R1_snap.fits;4.62731;26463.9;3.88354;0
20150626065855615_TEST-R1_met.fits;4.81701;26502;9.7328;0.426667
20150626065800746_TEST-R1_snap.fits;5.76411;26455.1;6.12167;0
20150626065930858_TEST-R1_met.fits;4.36416;26484.4;10.1963;0.256
20150626065900820_TEST-R1_snap.fits;5.59711;26516.6;5.84531;0
