# file name; noise; peak f.; mag.; duration
20150626120023295_TEST-R1_snap.fits;5.12016;26472.7;4.89095;0
20150626120206634_TEST-R1_met.fits;4.84009;26513.7;12.3179;0.170667
20150626120123370_TEST-R1_snap.fits;5.05203;26463.9;4.41712;0
20150626120238122_TEST-R1_met.fits;3.54419;26458;7.12123;0.0853333
20150626120303295_TEST-R1_met.fits;4.72185;26504.9;12.9858;0.256
20150626120306794_TEST-R1_met.fits;5.39985;26510.7;13.9398;0.170667
20150626120223444_TEST-R1_snap.fits;4.38749;26545.9;3.82703;0
20150626120323434_TEST-R1_met.fits;3.84797;26522.5;16.9609;0.170667
20150626120330346_TEST-R1_met.fits;5.34871;26502;49.5065;0.170667
20150626120333503_TEST-R1_met.fits;3.64227;26496.1;11.3257;0.0853333
20150626120404052_TEST-R1_met.fits;4.5205;26499;28.9521;0.512
20150626120323519_TEST-R1_snap.fits;4.32569;26504.9;7.71089;0
20150626120423594_TEST-R1_snap.fits;4.71561;26507.8;4.6756;0
20150626120614783_TEST-R1_met.fits;8.75024;26510.7;24.6203;0.0853333
20150626120617514_TEST-R1_met.fits;5.05956;26502;15.4985;0.170667
20150626120523668_TEST-R1_snap.fits;5.45252;26519.5;4.83375;0
20150626120705898_TEST-R1_met.fits;5.23438;26504.9;26.4438;0.170667
20150626120623743_TEST-R1_snap.fits;4.6538;26513.7;5.553;0
20150626120740543_TEST-R1_met.fits;3.51081;26531.2;7.20317;0.0853333
20150626120723818_TEST-R1_snap.fits;5.12159;26504.9;27.8425;0
20150626120821588_TEST-R1_met.fits;5.12275;26493.2;59.7931;0.768
20150626120858367_TEST-R1_met.fits;3.46995;26510.7;7.67243;0.0853333
20150626120909716_TEST-R1_met.fits;3.2282;26481.4;6.60087;0.0853333
20150626120823892_TEST-R1_snap.fits;5.92755;26493.2;4.51718;0
20150626120921066_TEST-R1_met.fits;4.56917;26510.7;18.5792;0.170667
20150626120934463_TEST-R1_met.fits;5.60627;26502;17.8222;0.170667
20150626120941375_TEST-R1_met.fits;3.26666;26525.4;7.06943;0.0853333
20150626120945300_TEST-R1_met.fits;4.00931;26478.5;8.14874;0.0853333
20150626121005439_TEST-R1_met.fits;4.25899;26504.9;9.54439;0.682667
20150626120923967_TEST-R1_snap.fits;4.13599;26478.5;4.79611;0
20150626121024042_TEST-R1_snap.fits;4.92144;26449.2;4.34565;0
20150626121157396_TEST-R1_met.fits;4.74718;26499;10.2746;0.0853333
20150626121124116_TEST-R1_snap.fits;5.43512;26455.1;5.25019;0
20150626121232127_TEST-R1_met.fits;4.28878;26507.8;9.14833;0.341333
20150626121256276_TEST-R1_met.fits;2.92566;26528.3;7.62422;0.0853333
20150626121224191_TEST-R1_snap.fits;4.40156;26510.7;3.95002;0
20150626121320511_TEST-R1_met.fits;10.256;26502;31.7426;0.170667
20150626121402324_TEST-R1_met.fits;5.23057;26499;16.9608;0.256
20150626121324266_TEST-R1_snap.fits;5.29175;26499;5.25438;0
20150626121424426_TEST-R1_met.fits;3.91571;26496.1;9.41302;0.0853333
20150626121431338_TEST-R1_met.fits;5.7654;26516.6;24.323;0.0853333
20150626121434836_TEST-R1_met.fits;5.09502;26490.2;26.9674;0.256
20150626121457876_TEST-R1_met.fits;4.6865;26502;11.9359;0.170667
20150626121500778_TEST-R1_met.fits;4.06364;26496.1;8.49487;0.170667
20150626121513578_TEST-R1_met.fits;6.61452;26472.7;13.8834;0.0853333
20150626121424340_TEST-R1_snap.fits;5.30039;26513.7;5.70365;0
20150626121541738_TEST-R1_met.fits;3.97477;26496.1;18.0953;0.256
20150626121609300_TEST-R1_met.fits;4.48717;26496.1;26.5885;0.170667
20150626121611690_TEST-R1_met.fits;3.54115;26504.9;8.09001;0.0853333
20150626121524415_TEST-R1_snap.fits;5.18993;26534.2;3.8957;0
20150626121627050_TEST-R1_met.fits;5.11456;26499;10.4728;0.0853333
20150626121633706_TEST-R1_met.fits;3.94283;26507.8;10.1363;3.328
20150626121701439_TEST-R1_met.fits;4.26295;26510.7;13.0056;0.0853333
20150626121704426_TEST-R1_met.fits;4.16013;26534.2;9.22845;2.38933
20150626121624490_TEST-R1_snap.fits;6.77468;26522.5;4.22743;0
20150626121739327_TEST-R1_met.fits;4.74381;26502;55.2974;0.597333
20150626121810900_TEST-R1_met.fits;6.31773;26504.9;15.1624;0.170667
20150626121724564_TEST-R1_snap.fits;5.53752;26487.3;7.72717;0
20150626121840170_TEST-R1_met.fits;3.83744;26504.9;7.76895;0.0853333
20150626121852543_TEST-R1_met.fits;3.54042;26502;98.3932;0.170667
20150626121916266_TEST-R1_met.fits;4.97991;26504.9;10.0086;0.512
20150626121824639_TEST-R1_snap.fits;3.82689;26507.8;5.3124;0
20150626121921044_TEST-R1_met.fits;4.4018;26502;11.8444;0.0853333
20150626121939050_TEST-R1_met.fits;3.6835;26513.7;12.6219;0.170667
20150626121948948_TEST-R1_met.fits;8.23695;26502;28.0575;0.170667
20150626121924714_TEST-R1_snap.fits;5.63002;26507.8;4.36252;0
20150626122102847_TEST-R1_met.fits;5.48113;26496.1;11.937;0.170667
20150626122111380_TEST-R1_met.fits;5.35201;26522.5;10.7657;0.170667
20150626122024788_TEST-R1_snap.fits;5.5976;26519.5;3.88478;0
20150626122129556_TEST-R1_met.fits;2.82725;26525.4;5.74749;0.0853333
20150626122149524_TEST-R1_met.fits;11.7932;26496.1;32.8095;0.853333
20150626122204970_TEST-R1_met.fits;4.15801;26537.1;8.57653;0.0853333
20150626122124863_TEST-R1_snap.fits;4.89841;26513.7;5.84884;0
20150626122247978_TEST-R1_met.fits;9.00976;26502;20.1012;0.0853333
20150626122224938_TEST-R1_snap.fits;3.92514;26528.3;6.32811;0
20150626122352660_TEST-R1_met.fits;5.79263;26510.7;21.6229;1.36533
20150626122417322_TEST-R1_met.fits;3.53759;26493.2;10.2833;0.597333
20150626122325012_TEST-R1_snap.fits;5.53298;26472.7;4.65643;0
20150626122437716_TEST-R1_met.fits;6.15823;26490.2;16.8299;0.256
20150626122425087_TEST-R1_snap.fits;6.10278;26493.2;4.83897;0
20150626122524820_TEST-R1_met.fits;4.07219;26496.1;9.62127;0.0853333
20150626122535316_TEST-R1_met.fits;4.16023;26504.9;17.7131;0.170667
20150626122609364_TEST-R1_met.fits;5.10688;26519.5;13.3068;0.0853333
20150626122525162_TEST-R1_snap.fits;4.43543;26534.2;2.91553;0
20150626122659711_TEST-R1_met.fits;2.98107;26502;6.78016;0.0853333
20150626122702015_TEST-R1_met.fits;4.31175;26496.1;8.74655;0.0853333
20150626122708842_TEST-R1_met.fits;4.58313;26504.9;19.2701;0.0853333
20150626122721471_TEST-R1_met.fits;5.03927;26507.8;17.6299;0.0853333
20150626122625236_TEST-R1_snap.fits;4.63299;26487.3;6.4801;0
20150626122740927_TEST-R1_met.fits;6.73492;26499;15.8918;0.170667
20150626122807722_TEST-R1_met.fits;5.01906;26499;13.6318;0.0853333
20150626122812074_TEST-R1_met.fits;5.19172;26510.7;28.0248;0.853333
20150626122725311_TEST-R1_snap.fits;5.34836;26478.5;4.27561;0
20150626122853204_TEST-R1_met.fits;3.76845;26490.2;7.66897;0.170667
20150626122855764_TEST-R1_met.fits;3.98821;26496.1;16.3047;0.0853333
20150626122858068_TEST-R1_met.fits;3.34845;26534.2;7.57356;0.0853333
20150626122907284_TEST-R1_met.fits;4.06349;26502;13.3132;0.170667
20150626122920767_TEST-R1_met.fits;9.17047;26496.1;24.6627;0.0853333
20150626122825386_TEST-R1_snap.fits;5.0401;26545.9;2.80824;0
20150626122933396_TEST-R1_met.fits;4.61515;26472.7;11.8409;0.0853333
20150626123003690_TEST-R1_met.fits;5.13612;26499;11.0503;0.0853333
20150626123017002_TEST-R1_met.fits;5.20444;26499;11.003;0.768
20150626122925460_TEST-R1_snap.fits;4.48944;26543;3.79295;0
20150626123025535_TEST-R1_snap.fits;4.60971;26507.8;4.97313;0
20150626123147199_TEST-R1_met.fits;4.65641;26516.6;25.4276;0.256
20150626123125610_TEST-R1_snap.fits;4.37417;26522.5;4.92144;0
20150626123236948_TEST-R1_met.fits;4.50493;26507.8;9.35258;0.512
20150626123310143_TEST-R1_met.fits;4.14615;26513.7;12.1721;0.170667
20150626123316202_TEST-R1_met.fits;2.84565;26458;6.52291;0.0853333
20150626123225684_TEST-R1_snap.fits;3.67918;26452.1;4.86954;0
20150626123341631_TEST-R1_met.fits;3.03448;26513.7;29.3338;0.170667
20150626123408938_TEST-R1_met.fits;4.53347;26493.2;10.3966;0.682667
20150626123325759_TEST-R1_snap.fits;3.57743;26528.3;3.19231;0
20150626123425834_TEST-R1_snap.fits;5.36247;26481.4;6.56948;0
20150626123522324_TEST-R1_met.fits;6.18982;26496.1;12.9467;0.0853333
20150626123538367_TEST-R1_met.fits;4.45641;26502;10.4808;0.0853333
20150626123541780_TEST-R1_met.fits;3.92368;26545.9;11.2345;0.0853333
20150626123525908_TEST-R1_snap.fits;4.48137;26525.4;4.32594;0
20150626123631871_TEST-R1_met.fits;4.64634;26496.1;15.7144;0.170667
20150626123637588_TEST-R1_met.fits;5.0029;26499;11.95;0.0853333
20150626123647914_TEST-R1_met.fits;6.46424;26490.2;21.5954;0.256
20150626123715818_TEST-R1_met.fits;4.46677;26502;10.4836;0.426667
20150626123625983_TEST-R1_snap.fits;5.15354;26449.2;5.77898;0
20150626123733482_TEST-R1_met.fits;4.40651;26499;18.2626;0.426667
20150626123738346_TEST-R1_met.fits;4.53002;26519.5;9.60083;0.0853333
20150626123756863_TEST-R1_met.fits;4.81195;26490.2;13.9162;0.853333
20150626123817599_TEST-R1_met.fits;4.85529;26507.8;11.4367;0.170667
20150626123726058_TEST-R1_snap.fits;4.09509;26478.5;5.00342;0
20150626123838932_TEST-R1_met.fits;3.90302;26502;10.0478;0.0853333
20150626123915455_TEST-R1_met.fits;4.91372;26502;11.5965;0.256
20150626123826132_TEST-R1_snap.fits;4.54072;26513.7;4.60569;0
20150626123930303_TEST-R1_met.fits;4.35785;26502;11.6921;0.170667
20150626123926207_TEST-R1_snap.fits;5.80789;26510.7;4.58883;0
20150626124031316_TEST-R1_met.fits;4.63543;26496.1;9.48384;0.170667
20150626124042068_TEST-R1_met.fits;3.32287;26502;6.75471;0.0853333
20150626124026282_TEST-R1_snap.fits;5.66475;26545.9;5.36864;0
20150626124122602_TEST-R1_met.fits;4.44945;26507.8;12.6391;1.70667
20150626124154260_TEST-R1_met.fits;10.5249;26487.3;64.9146;0.170667
20150626124126356_TEST-R1_snap.fits;12.8165;26525.4;8.03962;0
20150626124226431_TEST-R1_snap.fits;4.72134;26490.2;5.05453;0
20150626124323775_TEST-R1_met.fits;5.12704;26502;15.3386;0.0853333
20150626124345706_TEST-R1_met.fits;4.3902;26490.2;14.468;0.0853333
20150626124354751_TEST-R1_met.fits;3.77145;26502;16.315;0.170667
20150626124358506_TEST-R1_met.fits;5.79029;26545.9;12.0584;2.304
20150626124421716_TEST-R1_met.fits;5.63951;26496.1;11.457;0.0853333
20150626124326506_TEST-R1_snap.fits;7.13996;26466.8;4.88486;0
20150626124425898_TEST-R1_met.fits;3.09607;26543;6.38116;0.0853333
20150626124426580_TEST-R1_snap.fits;5.14402;26496.1;3.60909;0
20150626124602666_TEST-R1_met.fits;4.33046;26493.2;13.0812;0.0853333
20150626124616404_TEST-R1_met.fits;5.44257;26504.9;15.302;0.170667
20150626124526655_TEST-R1_snap.fits;5.36227;26460.9;4.87892;0
20150626124645247_TEST-R1_met.fits;4.37492;26487.3;9.83373;0.256
20150626124652500_TEST-R1_met.fits;3.44927;26516.6;11.3656;0.170667
20150626124707348_TEST-R1_met.fits;4.622;26504.9;28.3747;0.512
20150626124710250_TEST-R1_met.fits;4.78117;26499;10.4254;0.0853333
20150626124716479_TEST-R1_met.fits;4.87338;26522.5;14.7587;0.170667
20150626124626730_TEST-R1_snap.fits;11.0765;26493.2;10.882;0
20150626124727402_TEST-R1_met.fits;6.80555;26493.2;21.8811;0.256
20150626124726804_TEST-R1_snap.fits;8.48748;26502;9.24139;0
20150626124826879_TEST-R1_snap.fits;10.7009;26466.8;9.31671;0
20150626124926954_TEST-R1_snap.fits;8.72881;26537.1;8.95879;0
20150626125032148_TEST-R1_met.fits;3.81369;26484.4;8.99873;0.0853333
20150626125045802_TEST-R1_met.fits;5.03656;26507.8;42.4935;0.426667
20150626125051519_TEST-R1_met.fits;6.97021;26502;26.1426;0.256
20150626125122836_TEST-R1_met.fits;4.68048;26510.7;9.62437;0.170667
20150626125027028_TEST-R1_snap.fits;9.47753;26545.9;8.75227;0
20150626125205503_TEST-R1_met.fits;4.76655;26507.8;14.2778;0.0853333
20150626125212330_TEST-R1_met.fits;8.77929;26499;41.6195;0.170667
20150626125127103_TEST-R1_snap.fits;5.9367;26534.2;5.37355;0
20150626125257556_TEST-R1_met.fits;5.09708;26499;16.6995;0.170667
20150626125308138_TEST-R1_met.fits;5.77581;26510.7;13.2856;3.24267
20150626125227178_TEST-R1_snap.fits;6.70872;26475.6;5.01872;0
20150626125345855_TEST-R1_met.fits;4.72694;26499;9.9631;0.0853333
20150626125416063_TEST-R1_met.fits;4.41586;26493.2;15.5846;0.0853333
20150626125420927_TEST-R1_met.fits;4.74369;26502;10.3934;0.426667
20150626125327252_TEST-R1_snap.fits;5.24553;26455.1;4.24937;0
20150626125432447_TEST-R1_met.fits;4.15791;26493.2;11.2875;0.0853333
20150626125458132_TEST-R1_met.fits;5.20774;26525.4;15.8581;0.170667
20150626125505727_TEST-R1_met.fits;6.18989;26504.9;12.4882;0.170667
20150626125514346_TEST-R1_met.fits;7.25682;26519.5;16.0968;0.0853333
20150626125427327_TEST-R1_snap.fits;5.02858;26466.8;5.18845;0
20150626125533631_TEST-R1_met.fits;5.18684;26496.1;10.9542;0.0853333
20150626125554538_TEST-R1_met.fits;3.69067;26496.1;9.98904;0.0853333
20150626125527402_TEST-R1_snap.fits;7.41884;26452.1;6.06367;0
20150626125645994_TEST-R1_met.fits;4.80699;26499;10.2593;0.0853333
20150626125627476_TEST-R1_snap.fits;9.56199;26496.1;5.57626;0
20150626125727551_TEST-R1_snap.fits;7.64818;26484.4;9.02749;0
20150626125902186_TEST-R1_met.fits;7.63593;26534.2;16.0551;0.0853333
20150626125827626_TEST-R1_snap.fits;7.92185;26472.7;6.93245;0
20150626125954495_TEST-R1_met.fits;6.10255;26507.8;12.4146;0.0853333
20150626125927700_TEST-R1_snap.fits;4.12764;26502;3.89321;0
