# file name; noise; peak f.; mag.; duration
20210414040033346_ALFAPCE-R0_snap.fits;1.81735;26484.4;1.2185;0
20210414040133421_ALFAPCE-R0_snap.fits;1.57895;26487.3;1.40667;0
20210414040233495_ALFAPCE-R0_snap.fits;1.59337;26449.2;1.4747;0
20210414040333570_ALFAPCE-R0_snap.fits;1.52747;26455.1;1.48994;0
20210414040433645_ALFAPCE-R0_snap.fits;1.43142;26475.6;1.33807;0
20210414040533719_ALFAPCE-R0_snap.fits;1.81429;26463.9;1.29601;0
20210414040633794_ALFAPCE-R0_snap.fits;1.13499;26507.8;1.04392;0
20210414040733869_ALFAPCE-R0_snap.fits;1.22002;26478.5;1.39658;0
20210414040833943_ALFAPCE-R0_snap.fits;1.57432;26532.7;1.30159;0
20210414040934018_ALFAPCE-R0_snap.fits;1.54788;26545.9;1.3054;0
20210414041034093_ALFAPCE-R0_snap.fits;1.50622;26522.5;1.15505;0
20210414041134167_ALFAPCE-R0_snap.fits;1.51399;26490.2;1.31891;0
20210414041234242_ALFAPCE-R0_snap.fits;1.32605;26535.6;1.08129;0
20210414041334317_ALFAPCE-R0_snap.fits;1.50031;26477.1;1.57028;0
20210414041434391_ALFAPCE-R0_snap.fits;1.49915;26521;1.01555;0
20210414041534466_ALFAPCE-R0_snap.fits;1.65798;26460.9;1.2755;0
20210414041634541_ALFAPCE-R0_snap.fits;1.23274;26456.5;1.21523;0
20210414041734615_ALFAPCE-R0_snap.fits;1.4286;26526.9;1.42187;0
20210414041834690_ALFAPCE-R0_snap.fits;1.38168;26509.3;1.35406;0
20210414041934765_ALFAPCE-R0_snap.fits;1.44137;26504.9;1.21907;0
20210414042034839_ALFAPCE-R0_snap.fits;1.4071;26491.7;1.22124;0
20210414042134914_ALFAPCE-R0_snap.fits;1.55411;26477.1;1.39741;0
20210414042234989_ALFAPCE-R0_snap.fits;1.47815;26472.7;1.04399;0
20210414042335063_ALFAPCE-R0_snap.fits;1.42385;26519.5;17.3266;0
20210414042435138_ALFAPCE-R0_snap.fits;1.62759;26460.9;1.5358;0
20210414042535213_ALFAPCE-R0_snap.fits;1.89231;26526.9;1.22631;0
20210414042635287_ALFAPCE-R0_snap.fits;1.2631;26532.7;1.23815;0
20210414042735362_ALFAPCE-R0_snap.fits;1.57745;26534.2;1.24135;0
20210414042835437_ALFAPCE-R0_snap.fits;1.50629;26463.9;1.39797;0
20210414042935511_ALFAPCE-R0_snap.fits;1.53043;26449.2;1.174;0
20210414043035586_ALFAPCE-R0_snap.fits;1.49658;26545.9;1.38694;0
20210414043135661_ALFAPCE-R0_snap.fits;1.70255;26493.2;1.3914;0
20210414043235735_ALFAPCE-R0_snap.fits;1.39522;26465.3;1.35511;0
20210414043335810_ALFAPCE-R0_snap.fits;1.47527;26465.3;1.18745;0
20210414043435885_ALFAPCE-R0_snap.fits;1.65208;26541.5;1.33424;0
20210414043535959_ALFAPCE-R0_snap.fits;1.58332;26531.2;1.35511;0
20210414043636034_ALFAPCE-R0_snap.fits;1.43182;26458;1.04815;0
20210414043736109_ALFAPCE-R0_snap.fits;1.45803;26509.3;1.22889;0
20210414043836183_ALFAPCE-R0_snap.fits;1.69094;26525.4;1.37562;0
20210414043936258_ALFAPCE-R0_snap.fits;1.683;26537.1;1.23457;0
20210414044036333_ALFAPCE-R0_snap.fits;1.45624;26466.8;1.4321;0
20210414044136407_ALFAPCE-R0_snap.fits;1.83925;26545.9;1.19914;0
20210414044236482_ALFAPCE-R0_snap.fits;1.49748;26543;1.47845;0
20210414044336557_ALFAPCE-R0_snap.fits;1.35682;26453.6;1.26797;0
20210414044436631_ALFAPCE-R0_snap.fits;1.46964;26491.7;0.994445;0
20210414044536706_ALFAPCE-R0_snap.fits;1.5433;26523.9;1.35713;0
20210414044636781_ALFAPCE-R0_snap.fits;1.47065;26506.3;1.53676;0
20210414044736855_ALFAPCE-R0_snap.fits;1.34894;26547.4;1.48721;0
20210414044836930_ALFAPCE-R0_snap.fits;1.36337;26526.9;1.1924;0
20210414044937005_ALFAPCE-R0_snap.fits;1.46162;26458;1.19176;0
20210414045037079_ALFAPCE-R0_snap.fits;1.47411;26535.6;1.69438;0
20210414045137154_ALFAPCE-R0_snap.fits;1.47677;26471.2;1.26521;0
20210414045237229_ALFAPCE-R0_snap.fits;1.73032;26449.2;1.28753;0
20210414045337303_ALFAPCE-R0_snap.fits;1.43222;26497.6;1.50825;0
20210414045437378_ALFAPCE-R0_snap.fits;1.45363;26474.1;1.86697;0
20210414045537453_ALFAPCE-R0_snap.fits;1.49394;26543;1.48867;0
20210414045637527_ALFAPCE-R0_snap.fits;1.47357;26493.2;1.25629;0
20210414045737602_ALFAPCE-R0_snap.fits;1.78426;26465.3;1.36941;0
20210414045837677_ALFAPCE-R0_snap.fits;1.82431;26480;1.55954;0
20210414045937751_ALFAPCE-R0_snap.fits;1.32657;26449.2;1.61011;0
